"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/786176","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>Ministers and officials from the Department for Digital, Culture, Media &amp; Sport hold regular discussions with their counterparts from the Scottish Government on a range of issues, including the improvement of digital connectivity in Scotland. A recent ministerial meeting was held on the 6 November 2017.</p>","West Suffolk","Matt Hancock",,"2017-11-16T14:14:02.647Z","http://data.parliament.uk/resources/786176/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with counterparts in the Scottish Government on improving digital connectivity in the Scottish Borders.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","111864"
"http://data.parliament.uk/resources/786262","Department for Digital, Culture, Media and Sport","false","2017-11-17","<p>We are determined to crackdown on unacceptable behaviour and improve fans’ chances of buying tickets at a reasonable price.</p><p> </p><p>The Consumer Rights Act 2015 already includes rules about tickets offered for sale on the secondary market, and the Digital Economy Act passed earlier this year adds an additional requirement for ticket sellers to provide a unique ticket number when reselling a ticket resale, and provides the power to create a specific offence, where tickets are purchased electronically, of purchasing more tickets than the maximum permitted.</p><p> </p><p>We have provided funding for enforcement action to be taken by Trading Standards against sellers who are in breach of consumer law.</p><p> </p><p>The Competition and Markets Authority has also launched an enforcement investigation into suspected breaches of consumer protection law in the online secondary ticketing market which is hoped will drive further transparency in the secondary market.</p><p>B</p>","West Suffolk","Matt Hancock",,"2017-11-17T13:22:20.413Z","http://data.parliament.uk/resources/786262/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to reduce the prevalence of the resale of tickets at inflated prices for theatrical, musical and other artistic performances.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","111936"
"http://data.parliament.uk/resources/786340","Department for Digital, Culture, Media and Sport","false","2017-11-13","<p>Government is continuing to assess the impact of leaving the EU on civil society organisations and to offer support, which includes exploring the role of civil society in future funding programmes. Officials in my department are working with colleagues across government to inform plans for the UK Shared Prosperity Fund. The government will consult widely on the design of the UK Shared Prosperity Fund.</p>","Chatham and Aylesford","Tracey Crouch","112138","2017-11-13T12:08:29.853Z","http://data.parliament.uk/resources/786340/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Civil Society: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she has taken to ensure that third sector organisations operating projects currently funded by the EU are able to bid for funding from the proposed UK Shared Prosperity Fund.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","112175"
"http://data.parliament.uk/resources/786341","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>The UK Council for Child Internet Safety (UKCCIS), which the Department for Digital, Culture, Media and Sport co-chairs, published a practical guide for providers of social media and interactive services. The guide has examples of good practice to encourage businesses to think about &quot;safety by design&quot;,including advice on informing the police of illegal content and co-operating with law enforcement requests to remove such content.</p><p>The guide can be found here: https://www.gov.uk/government/groups/uk-council-for-child-internet-safety-ukccis</p><p>Additionally, we are introducing a code of practice for social media providers, as required by the Digital Economy Act, which will set out guidance about what social media providers should do in relation to harmful conduct on their platforms. The code of practice will include guidance on arrangements for notification by users; the process for dealing with notifications; terms and conditions in relation to these arrangements and processes; and, the giving information to the public about the action providers take against harmful behaviour. We are consulting on how to proceed with this as part of the Internet Safety Strategy and aim to publish the code in 2018.</p>","West Suffolk","Matt Hancock",,"2017-11-16T15:19:21.96Z","http://data.parliament.uk/resources/786341/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Digital Economy Act 2017, what guidance her Department has issued to providers of online social media platforms on their obligations to (a) report and (b) cooperate with the police on instances of serious digital abuse.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","111945"
"http://data.parliament.uk/resources/786342","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>We expect to respond to the House of Lords Select Committee on Charities report “Stronger charities for a stronger society” shortly.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-16T15:13:52.767Z","http://data.parliament.uk/resources/786342/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department plans to respond to the House of Lords Select Committee on Charities report of 2016-17 on Stronger charities for a stronger society, HL Paper 133.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","112108"
"http://data.parliament.uk/resources/786343","Department for Digital, Culture, Media and Sport","false","2017-11-13","<p>Government is continuing to assess the impact of leaving the EU on civil society organisations and to offer support, which includes exploring the role of civil society in future funding programmes. Officials in my department are working with colleagues across government to inform plans for the UK Shared Prosperity Fund. The government will consult widely on the design of the UK Shared Prosperity Fund.</p>","Chatham and Aylesford","Tracey Crouch","112175","2017-11-13T12:08:29.9Z","http://data.parliament.uk/resources/786343/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Social Enterprises: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that the proposed UK shared prosperity fund will be open to bids from charity and voluntary organisations with a focus on social and community development.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","112138"
"http://data.parliament.uk/resources/786344","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>As the UK exits the EU, ministers and officials in government are speaking to charities and social enterprises about the potential opportunities their foresee, including changes to procurement regulations.</p><p> </p><p>Government will use opportunities offered by our exit from the EU to carefully consider longer-term options for the UK's public procurement rules.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-16T15:04:48.83Z","http://data.parliament.uk/resources/786344/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Social Enterprises: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations she has received from charities and social enterprises on improving procurement rules after the UK leaves the EU.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","112139"
"http://data.parliament.uk/resources/786347","Department for Digital, Culture, Media and Sport","false","2017-11-13","<p>The independent Dormant Assets Commission reported to Government on the feasibility of expanding the current dormant assets scheme to include a wider range of dormant financial assets in March 2017. The Government is still considering the Commission’s report and will publish its response in due course.</p><p> </p><p>The existing dormant assets scheme is being used to help put charities and social enterprises on a more sustainable footing. More than £300m of dormant assets funding has been used to capitalise Big Society Capital, the world’s first social investment wholesaler. Alongside co-investors, Big Society Capital has made more than £1bn of social investment available to charities and social enterprises, helping them to create greater impact, diversify their business models and become more sustainable in the long-term.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-13T12:05:44.663Z","http://data.parliament.uk/resources/786347/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Dormant Assets Commission","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of using dormant assets, as identified by the Dormant Assets Commission, to help put charities on a more sustainable financial footing.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","112171"
"http://data.parliament.uk/resources/786348","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>Sport England - the arms-length body of government responsible for investing in grassroots sport - made 27 participation and talent investments totalling £54,587,896 in the Rugby Football League (RFL) from 2007-2017. The breakdown of Sport England's four year funding awards for the RFL for 2009-13 and 2013-17 is set out below:<br></p><p>2009-13 - 7 awards totalling £28,031,694</p><p>2013-17 - 10 awards totalling £17,893,596</p><p> </p><p>UK Sport - the arms-length body of government responsible for investing in elite sport and major sporting events - awarded up to £500,000 to the RFL as part of the costs of staging the 2013 Rugby League World Cup.</p><p> </p><p>We have committed to investing up to £25 million in the 2021 Rugby League World Cup tournament and associated legacy infrastructure. Up to £15 million of which has been committed to support the staging of the tournament and up to £10 million to legacy infrastructure projects.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-16T15:09:13.72Z","http://data.parliament.uk/resources/786348/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Rugby Football League: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding her Department has provided to the Rugby Football League in each of the last 10 years; and on what projects that funding has been spent.","true","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","112142"
"http://data.parliament.uk/resources/786349","Department for Digital, Culture, Media and Sport","false","2017-11-13","<p>The Government and the Information Commissioner recognise the challenges facing SMEs in their preparations for the Data Protection Bill and GDPR. There are already resources on the Information Commissioner’s Office (ICO) website (ico.org.uk) to help organisations employing fewer than 250 people prepare for the data protection regime. This month the ICO has launched a dedicated helpline service for SMEs and has updated its SME toolkit to reflect the requirements of GDPR. The ICO will also be simplifying its &quot;12-step&quot; GDPR preparation guidance in response to requests from SMEs and will continue to develop further guidance on both the Bill and GDPR.</p>","West Suffolk","Matt Hancock",,"2017-11-13T13:20:39.693Z","http://data.parliament.uk/resources/786349/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Data Protection: Small Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support her Department is providing for small and medium-sized enterprises to prepare for the implementation of the (a) Data Protection Bill and (b) General Data Protection  Regulation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","112162"
