"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818706","Department for Transport","false","2018-01-11","<p>Half of the Transforming Cities Fund will be allocated to the six mayoral combined authorities on a per capita basis. These are:</p><p> </p><table><tbody><tr><td><p><strong>Combined Authority</strong></p></td><td><p><strong>Amount </strong></p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>£243m</p></td></tr><tr><td><p>Cambridgeshire and Peterborough</p></td><td><p>£74m</p></td></tr><tr><td><p>West Midlands</p></td><td><p>£250m</p></td></tr><tr><td><p>Tees Valley</p></td><td><p>£59m</p></td></tr><tr><td><p>West of England</p></td><td><p>£80m</p></td></tr><tr><td><p>Liverpool City Region</p></td><td><p>£134m</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£840m</strong></p></td></tr></tbody></table><p><strong> </strong></p><p>The remainder of the fund will be allocated to other major cities in England via a competitive process. Further details of this process will be announced shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-11T14:53:48.717Z","http://data.parliament.uk/resources/818706/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/818706/answer",,,"27","Transport","Transport","2018-01-08","Transforming Cities Fund","1","House of Commons","To ask the Secretary of State for Transport, how much money from the Transforming Cities Fund his Department plans to allocate to each NUTS 1 region.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121470"
"http://data.parliament.uk/resources/818723","Department for Transport","false","2018-01-16","<p>On 23<sup>rd</sup> December 2017 the Department launched a consultation on ‘Proposals for the creation of a Major Road Network’. This consultation will close on 19<sup>th</sup> March 2018.</p><p> </p><p>A formal consultation response will be published during summer 2018 prior to the launch of the Major Road Network (MRN) programme before the end of the year.</p><p> </p><p>The MRN will receive a dedicated portion of the National Roads Fund which will be established in 2020/21.</p><p> </p><p>The Department will consider whether there is a need to identify schemes for early entry to the MRN Investment Programme.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-01-16T11:04:17.533Z","http://data.parliament.uk/resources/818723/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/818723/answer",,,"27","Transport","Transport","2018-01-08","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the introduction of new funding for the major road network.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121487"
"http://data.parliament.uk/resources/798623","Department for Transport","false","2017-12-06","<p>The figures requested were not provided as the organisations listed, as set out in the previous answer, are not comparable as a result of their vastly different functions and responsibilities. Their publication, therefore, risked presenting a misleading picture.</p><p /><p />","Hereford and South Herefordshire","Jesse Norman","2017-12-06T17:14:31.627Z","http://data.parliament.uk/resources/798623/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/798623/answer",,,"27","Transport","Transport","2017-12-01","Transport: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 November 2017 to Question 111812, on Transport: finance for what reasons his Department has not provided figures on the funding granted to each of the organisations in each of the years requested.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","117017"
"http://data.parliament.uk/resources/794480","Department for Transport","false","2017-11-28","<p>The Regional Transport Strategies Directorate was created to support the Northern Powerhouse, with its remit subsequently expanded to support the Government’s re-balancing agenda. Following a reorganisation, implemented on Monday 27th November, Regional Transport Strategies has been restructured in order to support the Department’s ‘place based engagement’ better. As a result, the Directorate has been renamed Regions, Cities and Devolution.</p><p> </p><p>The geographical spread of the new Directorate’s staff, which includes a mix of full- and part-time working, by NUTS1 regions is set out below:</p><p> </p><table><tbody><tr><td><p><strong>NUTS 1 Region</strong></p></td><td><p><strong>No. of Staff</strong></p></td></tr><tr><td><p>West Midlands (England)</p></td><td><p>6</p></td></tr><tr><td><p>Yorkshire &amp; the Humber</p></td><td><p>5</p></td></tr><tr><td><p>North West (England)</p></td><td><p>1</p></td></tr><tr><td><p>North East (England)</p></td><td><p>16</p></td></tr><tr><td><p>London</p></td><td><p>44</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>72</strong></p></td></tr></tbody></table><p> </p><p>Whilst the staff in this Directorate are spread across the above five regions, their work is not limited to the region in which they are based.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-28T17:00:59.92Z","http://data.parliament.uk/resources/794480/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/794480/answer",,,"27","Transport","Transport","2017-11-23","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 November to Question 112580, how many staff are employed in the Regional Transport Strategies Directorate and in which NUTS 1 regions these staff are based.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","115453"
"http://data.parliament.uk/resources/788639","Department for Transport","false","2017-11-21","<p>The Department for Transport has worked closely with local authorities and others in the development and delivery of transport policy in the North for many years, for example through rail and road investment planning. This includes in relation to HS2, local transport funding arrangements, rail franchising, devolution deals and provision of local public transport services.</p><p>To supplement this and support the Northern Powerhouse, in June 2015 the Department for Transport created the Regional Transport Strategies Directorate. This team has developed the legislation to allow Transport for the North to become a statutory body, and is responsible for funding Transport for the North and working with them to coordinate future investments. An example of the latter was the Chancellor’s announcement in October of £300m for provision for junctions to ensure that HS2 infrastructure can accommodate future Northern Powerhouse Rail services.</p><p>Within the Department there are officials focusing directly on Transport for the North and the Northern Powerhouse, officials with relevant expertise who take part in specific road, rail or other investment projects, and officials who are deployed as needed on an ad hoc basis. It is therefore not possible to provide a precise overall number. These staff are based in London and in Manchester.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-21T12:16:41.4Z","http://data.parliament.uk/resources/788639/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/788639/answer",,,"27","Transport","Transport","2017-11-13","Transport for the North: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many of his Department's staff are working on issues related to Transport for the North; and at which locations such staff are based.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","112580"
"http://data.parliament.uk/resources/785012","Department for Transport","false","2017-11-17","<p>The statistics for transport capital investment per head for 2016-17 were published on 9 November 2017 (see table below). As this draws on historic accounting data, it may not be possible to use this methodology to provide equivalent data for future spending.</p><table><tbody><tr><td colspan="6"><p><strong>DfT capital expenditure per person on transport by country and region: United Kingdom, 2007-08 to 2016-17</strong></p></td></tr><tr><td><p><em>£</em></p></td></tr><tr><td><p><strong>Country/Region</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p>East of England</p></td><td><p>86.5</p></td><td><p>89.8</p></td><td><p>92.1</p></td><td><p>133.3</p></td><td><p>122.1</p></td></tr><tr><td><p>East Midlands</p></td><td><p>59.7</p></td><td><p>74.1</p></td><td><p>103.7</p></td><td><p>97.1</p></td><td><p>83.8</p></td></tr><tr><td><p>London</p></td><td><p>138.5</p></td><td><p>137.6</p></td><td><p>171.9</p></td><td><p>273.2</p></td><td><p>298.9</p></td></tr><tr><td><p>North East</p></td><td><p>50.5</p></td><td><p>54.0</p></td><td><p>75.4</p></td><td><p>101.8</p></td><td><p>92.6</p></td></tr><tr><td><p>North West</p></td><td><p>74.6</p></td><td><p>71.1</p></td><td><p>94.9</p></td><td><p>148.5</p></td><td><p>145.3</p></td></tr><tr><td><p>South East</p></td><td><p>77.3</p></td><td><p>96.3</p></td><td><p>99.9</p></td><td><p>152.1</p></td><td><p>180.3</p></td></tr><tr><td><p>South West</p></td><td><p>58.2</p></td><td><p>51.6</p></td><td><p>62.0</p></td><td><p>89.4</p></td><td><p>114.2</p></td></tr><tr><td><p>West Midlands</p></td><td><p>70.6</p></td><td><p>83.4</p></td><td><p>113.5</p></td><td><p>152.9</p></td><td><p>155.8</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>97.3</p></td><td><p>92.1</p></td><td><p>118.3</p></td><td><p>164.7</p></td><td><p>115.6</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p><strong> 84.0 </strong></p></td><td><p><strong> 88.5 </strong></p></td><td><p><strong> 108.3 </strong></p></td><td><p><strong> 156.7 </strong></p></td><td><p><strong> 160.2 </strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>It should be noted that big projects, such as Crossrail, which is the largest infrastructure project in Europe, can significantly distort these figures. In addition to this it is not possible to allocate spending precisely on a project that crosses and benefits many regions, for example HS2.</p><p> </p><p>This Department focuses on delivering outcomes for transport users, not on spending per head. An analysis of regional spend per head of resident population would not, for example, take into account the pressure that large numbers of commuters and visitors from outside of a region can add to a region’s transport networks. In addition, larger and more densely built-up areas tend to make greater use of mass public transport systems. For example, in 2015/16 there were 537 million rail journeys within the London area compared to 142 million in the North. Investment by the Department is made based on a fair and rigorous process that ensures that spending goes where it is most needed.</p><p>The Infrastructure and Projects Authority’s National Infrastructure and Construction Pipeline (NICP) publishes a forward look of transport capital investment for 2016-17 to 2020-21. However, due to methodological challenges, the majority of public sector transport capital investment is not allocated to specific English regions. It therefore does not provide a complete picture on spend per capita by region.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-11-17T11:30:07.453Z","http://data.parliament.uk/resources/785012/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/785012/answer",,,"27","Transport","Transport","2017-11-06","Transport: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 26 October 2017 to Question 108962, on transport: per capita costs, if he will provide equivalent data for 2016-17 onwards.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111722"
"http://data.parliament.uk/resources/785014","Department for Transport","false","2017-11-13","<p>There is no proper direct comparison to be drawn between these organisations in relation to staff numbers.</p><p> </p><p>The function of Transport for London is to manage transport strategy and operations across multiple modes, including London Underground, London Overground, buses, the Docklands Light Railway and strategic roads in the capital.</p><p> </p><p>Transport for the North has no responsibility for the operational delivery of transport services. Its important role is to provide a strategic transport vision for the North.</p><p> </p><p>The functions of Rail North, under a March 2015 partnership agreement with the Department for Transport, are to co-manage the Northern and TransPennine Express rail franchises, and to advise the Department for Transport on the development and delivery of its rail enhancement programme in the North of England.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-13T15:44:19.74Z","http://data.parliament.uk/resources/785014/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/785014/answer",,,"27","Transport","Transport","2017-11-06","Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many full-time equivalent staff are currently employed by (a) Transport for London, (b) Transport for the North and (c) Rail North.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111668"
"http://data.parliament.uk/resources/785017","Department for Transport","false","2017-11-13","<p>Highways England does not record expenditure by NUTS 1 region.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-13T15:48:07.327Z","http://data.parliament.uk/resources/785017/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/785017/answer",,,"27","Transport","Transport","2017-11-06","Highways England: Expenditure","1","House of Commons","To ask the Secretary of State for Transport, how much Highways England's Growth and Housing Fund spent in each NUTS 1 region of England and Wales in the most recent year for which figures are available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111665"
"http://data.parliament.uk/resources/785018","Department for Transport","false","2017-11-13","<p>The attached tables give bus mileage on local bus services split by region and service type ((a) local authority supported services and (b) commercial services) for the years 2009/10 to 2015/16.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-13T16:53:58.243Z","http://data.parliament.uk/resources/785018/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/785018/answer","111666 - Tables giving bus mileage on local bus services.xlsx","Tables giving bus mileage on local bus services","27","Transport","Transport","2017-11-06","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to the statistical release Annual Bus Services: England 2015-16, if he will set out bus mileage figures for (a) local authority supported services and (b) commercial services for each NUTS 1 region in England in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111666"
"http://data.parliament.uk/resources/785153","Department for Transport","false","2017-11-16","<p>The Government is committed to tackling congestion across the country’s road network, and has recently announced its intention to form a Major Road Network (MRN) comprising the most important local authority A roads.</p><p> </p><p>The MRN will receive a dedicated portion of the National Roads Fund (NRF), which will be established in 2020/21. The NRF is derived from revenue raised from Vehicle Excise Duty in England only and therefore MRN funding will not spent in Wales.</p><p> </p><p>We will be consulting on our proposals for the creation of a MRN before the end of the year. The results of the consultation will determine the process of how the funding will be allocated across England’s regions.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-11-16T13:35:01.073Z","http://data.parliament.uk/resources/785153/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/785153/answer",,,"27","Transport","Transport","2017-11-06","Road Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, how much the Government plans to spend on the Congestion relief programme in each NUTS 1 region of England and Wales.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111780"
