"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1137072","Department for Transport","false","2019-07-12","<p>The revision to the Guide to Maintaining Roadworthiness, introduced on 5 November 2018, included best practice guidance on managing the age of tyres fitted to heavy vehicles. It followed earlier Department for Transport advice, issued to bus and coach operators, in response to expert evidence provided to Her Majesty’s Coroner following the loss of three lives in a road traffic collision in 2012.</p><p> </p><p>In parallel, emerging evidence from Department for Transport research, suggested that age does influence the properties of a tyre. This emerging evidence, together with expert opinion, supported the use of the precautionary principle for the changes to the roadworthiness guidance.</p>","Baroness Vere of Norbiton",,"2019-07-12T10:45:38.78Z","http://data.parliament.uk/resources/1137072/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-04","Tyres: Safety","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 13 June (HL16129), what scientific studies, if any, were the basis for determining that the maximum safe life of a tyre on a heavy goods vehicle or coach is 10 years.","false","Biography information for Earl Attlee","Earl Attlee","HL16936"
"http://data.parliament.uk/resources/1137073","Department for Transport","false","2019-07-15","<p>In June 2019 the Department launched a public consultation seeking views on a proposed ban on tyres aged 10 years and older from heavy goods vehicles, heavy trailers, buses, coaches and minibuses.</p><p> </p><p>At the same time, the Department published research that explores the link between age and tyre integrity. Although the research is not statistically conclusive, it suggests that corrosion, which can affect the tyre’s structure, is more likely to be found in older tyres. Investigations into two fatal collisions involving heavy vehicles concluded that tyre failure occurred as a result of structural deterioration due to age.</p><p> </p><p>We are not aware of any scientific studies that specifically explore the statistical risk of tyre blow-outs for heavy goods vehicles or coaches in each year after manufacture.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-07-15T11:04:46.55Z","http://data.parliament.uk/resources/1137073/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-04","Tyres: Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statistical risk of a heavy goods vehicle or coach tyre having a "blow out" for each of the first 20 years after manufacture; whether that assessment is based on any scientific study; and if so, what study.","false","Biography information for Earl Attlee","Earl Attlee","HL16937"
"http://data.parliament.uk/resources/1137074","Department for Transport","false","2019-07-12","<p>Neither Highways England, nor the Department, hold the detailed statistics requested. However, the Department recently launched a consultation on proposals to ban 10 year old tyres on certain vehicles, such as HGVs. I encourage all interested parties to provide feedback on the consultation.</p><p> </p><p>The Department for Transport remains committed to improving safety on the Strategic Road Network and note that England’s roads are amongst the safest in Europe.</p>","Baroness Vere of Norbiton",,"2019-07-12T10:45:05.75Z","http://data.parliament.uk/resources/1137074/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-04","Large Goods Vehicles: Tyres","2","House of Lords","To ask Her Majesty's Government how many heavy goods vehicles that are less than 10 years old have suffered a tyre failure incident on the M25 motorway in the last six-month period for which data are available.","false","Biography information for Earl Attlee","Earl Attlee","HL16938"
"http://data.parliament.uk/resources/1130585","Ministry of Defence","false","2019-06-13","<p>The Ministry of Defence policy is that tyres fitted to vehicles are inspected at regular intervals in line with the Driver and Vehicle Standards Agency's Heavy goods vehicle (HGV) inspection manual 2018 edition. This takes into account the requirements in paragraph 5.2 of the Driver and Vehicle Standards Agency's Guide to Maintaining Road Worthiness of Commercial Goods and Passenger Carrying Vehicles, published in November 2018.</p>","Earl Howe",,"2019-06-13T13:34:27.197Z","http://data.parliament.uk/resources/1130585/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-06","Armed Forces: Vehicles","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 9 May (HL15373), whether the Ministry of Defence will adhere to paragraph 5.2 of the Driver and Vehicle Standards Agency’s Guide to Maintaining Road Worthiness of Commercial Goods and Passenger Carrying Vehicles, published in November 2018, which states that tyres in single formation should not be kept in service on a heavy goods vehicle for more than 10 years.","false","Biography information for Earl Attlee","Earl Attlee","HL16129"
"http://data.parliament.uk/resources/1130586","Ministry of Defence","false","2019-06-13","<p>Details on the number of tyres fitted in single formation on vehicles used by the Ministry of Defence are not held centrally and could be provided only at disproportionate cost. No estimate of the cost of replacing tyres that are 10 or more years old has been made. All vehicles are maintained and serviced regularly, at which time tyres are replaced if they do not meet minimum legal and safety standards.</p>","Earl Howe",,"2019-06-13T13:26:18.983Z","http://data.parliament.uk/resources/1130586/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-06","Armed Forces: Vehicles","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of tyres fitted in single formation which are in use on vehicles used by the Ministry of Defence; and what estimate they have made of the cost in each of the next 10 years of replacing tyres that are 10 or more years old.","false","Biography information for Earl Attlee","Earl Attlee","HL16130"
"http://data.parliament.uk/resources/1130587","Ministry of Defence","false","2019-06-13","<p>The Ministry of Defence (MOD) routinely scraps used tyres through a contractor, therefore none are exported overseas. However, when tyres are attached to heavy goods vehicles, it is possible that those over 10 years old could be exported, as all ex-MOD vehicles are sold as seen. There is currently no loss of income associated with such vehicle sales.</p>","Earl Howe","HL16132","2019-06-13T13:30:04.42Z","http://data.parliament.uk/resources/1130587/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-06","Armed Forces: Vehicles","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that heavy goods vehicle tyres used by the Ministry of Defence that are more than 10 years old are not exported for use in developing countries; and what estimate they have made of the loss of income from such sales.","false","Biography information for Earl Attlee","Earl Attlee","HL16131"
"http://data.parliament.uk/resources/1130588","Ministry of Defence","false","2019-06-13","<p>The Ministry of Defence (MOD) routinely scraps used tyres through a contractor, therefore none are exported overseas. However, when tyres are attached to heavy goods vehicles, it is possible that those over 10 years old could be exported, as all ex-MOD vehicles are sold as seen. There is currently no loss of income associated with such vehicle sales.</p>","Earl Howe","HL16131","2019-06-13T13:30:04.467Z","http://data.parliament.uk/resources/1130588/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-06","Armed Forces: Vehicles","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that heavy goods vehicles used by the Ministry of Defence with tyres that are more than 10 years old are not exported for use in developing countries; and what estimate they have made of the loss of income from such sales.","false","Biography information for Earl Attlee","Earl Attlee","HL16132"
"http://data.parliament.uk/resources/1130589","Department for Transport","false","2019-06-13","<p>The Road Safety Act 1967 made it an offence to drive a vehicle with a blood alcohol concentration (BAC) in excess of 80 milligrammes of alcohol per 100 millilitres of blood and obliged drivers to submit to a screening, breathalyser test at the roadside in certain circumstances.</p><p> </p><p>In 1966 Professor Allsop published a paper “Alcohol and Road Accidents” which stated that earlier research by Professor Borkenstein in 1964 showed that with “blood alcohol levels above 80 mg/100 ml, the risk of being involved in an accident is higher”.</p><p> </p><p>Professor Allsop’s report provided the basis for setting the drink drive limit in 1967.</p><p> </p>","Baroness Vere of Norbiton",,"2019-06-13T13:59:50.02Z","http://data.parliament.uk/resources/1130589/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-06","Driving under Influence","2","House of Lords","To ask Her Majesty's Government for what reason the drink drive limit in England and Wales was set at 80 milligrammes per 100 millilitres of blood; and what scientific studies, if any, were the basis for determining that limit.","false","Biography information for Earl Attlee","Earl Attlee","HL16133"
"http://data.parliament.uk/resources/1123735","Ministry of Defence","false","2019-05-09","<p>The Ministry of Defence (MOD) has a dis-application from the statutory legislation that requires vehicles to undergo an Annual Roadworthiness Test and periodic Safety Inspections. Where Defence has dis-applications, the Secretary of State for Defence's Policy Statement for Health, Safety and Environmental Protection requires the MOD to maintain Departmental arrangements that produce outcomes that are, so far as reasonably practicable, at least as good as those required by UK legislation. As such, the MOD does conduct Annual Roadworthiness Test and periodic Safety Inspections to the standard contained in the Driver and Vehicle Standards Agency guide to maintaining roadworthiness for commercial goods and passenger carrying vehicles.</p>","Earl Howe",,"2019-05-09T16:18:43.077Z","http://data.parliament.uk/resources/1123735/answer","Biography information for Earl Howe","11","Defence","Defence","2019-04-29","Armed Forces: Vehicles","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 4 April (HL14845), whether the Ministry of Defence adheres to the advice given in the Driver and Vehicle Standards Agency Guide to maintaining roadworthiness: Commercial goods and passenger carrying vehicles, published in November 2018, providing that the advice does not conflict with operational requirements.","false","Biography information for Earl Attlee","Earl Attlee","HL15373"
"http://data.parliament.uk/resources/1123281","Department for Transport","false","2019-05-08","<p>An independent report of the impact of the Scottish limit reduction, led by the University of Glasgow, was published on 12 December 2018. The study found that lowering the drink drive limit was not associated with any reduction in total road traffic accident rates or serious and fatal road traffic accident rates.</p><p> </p><p>There are no current plans to lower the drink drive limit in England and Wales. The Government believes that rigorous enforcement and serious penalties for drink drivers are a more effective deterrent than changing the drink driving limit.</p>","Baroness Vere of Norbiton",,"2019-05-08T15:09:37.543Z","http://data.parliament.uk/resources/1123281/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-25","Driving under Influence","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 2 April (HL14846), whether they will also monitor the results of the December 2014 reduction in the legal blood alcohol limit for motorists in Scotland from 80 milligrams of alcohol in 100 millilitres of blood to 50 milligrams; and what assessment they have made of the possible effects of introducing such a reduction for motorists in the rest of the UK.","false","Biography information for Earl Attlee","Earl Attlee","HL15337"
