"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724554","Department for Education","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724554/answer","0","http://data.parliament.uk/members/0","60","Education","Education","2017-04-26","Pupils: Bolsover","1","House of Commons","To ask the Secretary of State for Education, how much (a) revenue and (b) capital funding was provided per pupil in state (i) primary and (ii) secondary schools in Bolsover constituency in the last seven years.","false","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","72006"
"http://data.parliament.uk/resources/724119","Department for Education","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-27T10:51:52.15Z","http://data.parliament.uk/resources/724119/answer","Biography information for Nick Gibb","http://data.parliament.uk/members/111","60","Education","Education","2017-04-25","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of proposed reductions to school budgets set out in the new Schools National Funding Formula on children's attainment relating to reading ages.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","71962"
"http://data.parliament.uk/resources/724120","Department for Education","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-27T10:51:42.177Z","http://data.parliament.uk/resources/724120/answer","Biography information for Nick Gibb","http://data.parliament.uk/members/111","60","Education","Education","2017-04-25","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of proposed reductions to school budgets set out in the new Schools National Funding Formula on children's attainment in national curriculum tests and assessments.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","71963"
"http://data.parliament.uk/resources/724121","Department for Education","false","2017-04-27","<p>The Government continues to work with the education sector, community organisations and operational partners to safeguard our young people from extremism and radicalisation.</p><p> </p><p>The Department for Education has issued practical guidance for schools and childcare providers to help them understand how to implement the Prevent duty, which requires them to have due regard to the need to prevent people from being drawn into terrorism. In September 2016, the Keeping Children Safe in Education statutory guidance was updated to cover online safety, including the requirement for schools and colleges to ensure appropriate monitoring systems are in place.</p><p> </p><p>We are also ensuring that schools are equipped to build children’s resilience against extremist ideology and prepare them for life in a modern, diverse Britain. Since 2011, more than 550,000 people, including teachers, have been trained to recognise the signs of radicalisation and to know what steps to take. New advice and resources continue to be uploaded to our <a href="http://educateagainsthate.com/" target="_blank">Educate Against Hate</a> website, which aims to help parents, teachers and school leaders protect young people from extremism and radicalisation.</p><p> </p><p>The Department has established the counter-extremism helpline; anyone who has concerns relating to extremism affecting young people or the education sector can contact the helpline.</p><p> </p><p>We have also worked with Ofsted to strengthen their inspection frameworks so that inspectors are required to assess how well schools protect pupils from the risks of extremism and radicalisation, and promote fundamental British values (democracy, the rule of law, individual liberty, and mutual respect and tolerance of those with different faiths and beliefs).</p><p> </p><p> </p>","Gosport","Caroline Dinenage","2017-04-27T12:05:13.347Z","http://data.parliament.uk/resources/724121/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/members/4008","60","Education","Education","2017-04-25","Schools: Radicalism","1","House of Commons","To ask the Secretary of State for Education, what recent steps the Government has taken to tackle extremism in schools.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","71944"
"http://data.parliament.uk/resources/724122","Department for Education","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-27T10:58:48.28Z","http://data.parliament.uk/resources/724122/answer","Biography information for Nick Gibb","http://data.parliament.uk/members/111","60","Education","Education","2017-04-25","Education: Trade Unions","1","House of Commons","To ask the Secretary of State for Education, what groups or working parties which her Department hosts or provides secretarial support to are routinely attended by representatives of education trade unions.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","71890"
"http://data.parliament.uk/resources/724123","Department for Education","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-27T10:48:00.31Z","http://data.parliament.uk/resources/724123/answer","Biography information for Nick Gibb","http://data.parliament.uk/members/111","60","Education","Education","2017-04-25","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how many schools her Department consulted on the planned changes to school budgets set out in the new National Funding Formula.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","71873"
"http://data.parliament.uk/resources/724124","Department for Education","false","2017-04-27","<p>Following the 2016 Autumn Statement, the department’s budget for spending on 16-19 education in 2017-18 is £5.4bn. Funding allocations for institutions will be published in the autumn.</p><p> </p><p> </p><p> </p>","Harlow","Robert Halfon","2017-04-27T10:25:26.547Z","http://data.parliament.uk/resources/724124/answer","Biography information for Robert Halfon","http://data.parliament.uk/members/3985","60","Education","Education","2017-04-25","Further Education: Expenditure","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 April 2017 to Question 71090, on Department for Education, how much spending was forecast on 16 to 19 education following the autumn statement 2016; and how much was subsequently allocated to institutions.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71894"
"http://data.parliament.uk/resources/724125","Department for Education","false","2017-04-27","<p>The Secretary of State’s Extended Ministerial Office has a payroll cost of £732,968.45 (including National Insurance and pension contributions) from July 2015 to March 2017.</p><p>A total of 9 civil servants have worked in the Extended Ministerial Office during its existence, with no more than 7 in post at any one time.</p>","Gosport","Caroline Dinenage","2017-04-27T11:34:15.487Z","http://data.parliament.uk/resources/724125/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/members/4008","60","Education","Education","2017-04-25","Department for Education: Pay","1","House of Commons","To ask the Secretary of State for Education, what the total payroll cost of her Department's Extended Ministerial Office was; and how many civil servants worked in that office during its existence.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","71847"
"http://data.parliament.uk/resources/724126","Department for Education","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Crewe and Nantwich","Edward Timpson","2017-04-27T11:07:55.693Z","http://data.parliament.uk/resources/724126/answer","Biography information for Edward Timpson","http://data.parliament.uk/members/1605","60","Education","Education","2017-04-25","Johnson Kane","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on Johnson Kane.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","71841"
"http://data.parliament.uk/resources/724127","Department for Education","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-04-27T10:52:04.713Z","http://data.parliament.uk/resources/724127/answer","Biography information for Nick Gibb","http://data.parliament.uk/members/111","60","Education","Education","2017-04-25","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential effect of planned changes to school budgets set out in the new National Funding Formula on the level of attainment in internal and external assessments of children who qualify for free school meals.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","71874"
