"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/854855","Ministry of Defence","false","2018-03-05","<p>We regularly monitor the status of our most important suppliers and have robust, sustainable measures in place to reduce risk should there be a collapse.</p><p>We assess the legal and financial status of the company before placing a contract. We then monitor the financial health and performance of the company throughout the contract, taking action as appropriate.</p>","Aberconwy","Guto Bebb","2018-03-05T17:03:45.52Z","http://data.parliament.uk/resources/854855/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-03-05","Ministry of Defence: Contracts","1","House of Commons","What contingency plans his Department has put in place in the event that a private contractor to the Department collapses.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","904170"
"http://data.parliament.uk/resources/854856","Ministry of Defence","false","2018-03-05","<p>As the Prime Minister said in her 17 February speech in Munich, Europe’s security is our security.</p><p> </p><p>We want to co-operate closely with the full range of European partners, including the EU, to keep our citizens safe from threats and to defend our shared values.</p><p> </p><p>This could include continued UK participation in specific EU-led operations and missions. We are also cooperating with EU partners to develop Europe’s military capabilities in a way that strengthens NATO and our wider alliances too.</p>","South Staffordshire","Gavin Williamson","2018-03-05T17:02:48.303Z","http://data.parliament.uk/resources/854856/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-03-05","EU Defence Policy","1","House of Commons","What steps his Department is taking to maintain defence co-operation with the EU after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","904171"
"http://data.parliament.uk/resources/854857","Ministry of Defence","false","2018-03-05","<p>The Modernising Defence Programme is being undertaken to ensure that our Armed Forces have the right processes and capabilities in place to address the evolving threats that we face.</p><p> </p><p>As the hon. Member will be aware, I have had regular discussions with the Chancellor since arriving at the Ministry of Defence and will continue to do so as the Modernising Defence Programme progresses.</p>","South Staffordshire","Gavin Williamson","2018-03-05T17:02:05.603Z","http://data.parliament.uk/resources/854857/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-03-05","Armed Forces: Finance","1","House of Commons","What recent assessment he has made of the adequacy of funding for the armed forces; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","904174"
"http://data.parliament.uk/resources/855487","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>DCMS does not centrally collect the specific data requested.</p><p> </p><p>Information regarding contracts above the value of £10,000 is published on Contracts Finder on GOV.UK, available at https://www.gov.uk/contracts-finder.</p><p> </p><p>The Interception of Communications Commissioner and the Information Commissioner’s Office also have responsibilities in this area.</p><p> </p>","Stourbridge","Margot James","2018-03-08T11:43:44.617Z","http://data.parliament.uk/resources/855487/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Department for Digital, Culture, Media and Sport: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the volume of UK citizens’ data held by companies (a) supplying cloud services to his department and (b) contracted to deliver cloud services on behalf of his Department that is subject to information requests from US Government bodies.","false","Biography information for James Gray","North Wiltshire","James Gray","130794"
"http://data.parliament.uk/resources/855493","Department for Work and Pensions","false","2018-03-08","<p>The information requested is shown in the table below.</p><p> </p><p><strong>Number of Employment and Support Allowance (ESA) claimants with at least one work capability assessment outcome, with a main disabling condition of Cystic Fibrosis, Motor Neurone Disease, Multiple Sclerosis, Parkinson’s Disease or Rheumatoid Arthritis, by assessment type, assessment outcome and year 2008<sup>2</sup> to 2017<sup>4</sup>, Great Britain</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="10"><p><strong> </strong></p></td><td><p><strong><em>‘000s</em></strong></p></td></tr><tr><td><p><strong>Condition</strong></p></td><td colspan="10"><p><strong>Year of completed assessment</strong></p></td></tr><tr><td><p>Assessment type - Outcome</p></td><td><p><strong>08</strong></p></td><td><p><strong>09</strong></p></td><td><p><strong>10</strong></p></td><td><p><strong>11</strong></p></td><td><p><strong>12</strong></p></td><td><p><strong>13</strong></p></td><td><p><strong>14</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Cystic Fibrosis</strong></p></td></tr><tr><td><p>Initial - Support Group</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p><strong>1.0</strong></p></td></tr><tr><td><p>Initial - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>Initial - Fit for Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>Repeat - Support Group</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p><strong>0.6</strong></p></td></tr><tr><td><p>Repeat - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>Repeat - Fit For Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p>IBR - Support Group</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.6</strong></p></td></tr><tr><td><p>IBR - WRAG</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>IBR - Fit for Work</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p><strong>Motor Neurone Disease</strong></p></td></tr><tr><td><p>Initial - Support Group</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p><strong>1.5</strong></p></td></tr><tr><td><p>Initial - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>Initial - Fit for Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p>Repeat - Support Group</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p><strong>0.3</strong></p></td></tr><tr><td><p>Repeat - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p>Repeat - Fit For Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p>IBR - Support Group</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.2</strong></p></td></tr><tr><td><p>IBR - WRAG</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p>IBR - Fit for Work</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p><strong>Multiple Sclerosis</strong></p></td></tr><tr><td><p>Initial - Support Group</p></td><td><p>-</p></td><td><p>0.5</p></td><td><p>0.7</p></td><td><p>0.9</p></td><td><p>1.5</p></td><td><p>1.3</p></td><td><p>1.8</p></td><td><p>1.5</p></td><td><p>1.1</p></td><td><p>0.7</p></td><td><p><strong>9.7</strong></p></td></tr><tr><td><p>Initial - WRAG</p></td><td><p>-</p></td><td><p>0.7</p></td><td><p>0.9</p></td><td><p>0.5</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p><strong>2.8</strong></p></td></tr><tr><td><p>Initial - Fit for Work</p></td><td><p>-</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p><strong>2.2</strong></p></td></tr><tr><td><p>Repeat - Support Group</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.2</p></td><td><p>0.8</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1.8</p></td><td><p>0.4</p></td><td><p>3.7</p></td><td><p>1.1</p></td><td><p><strong>9.7</strong></p></td></tr><tr><td><p>Repeat - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.4</p></td><td><p>0.6</p></td><td><p>0.7</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p><strong>1.7</strong></p></td></tr><tr><td><p>Repeat - Fit For Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p><strong>0.5</strong></p></td></tr><tr><td><p>IBR - Support Group</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>1.4</p></td><td><p>4.2</p></td><td><p>7</p></td><td><p>2.3</p></td><td><p>0.7</p></td><td><p>0.5</p></td><td><p>0.1</p></td><td><p><strong>16.2</strong></p></td></tr><tr><td><p>IBR - WRAG</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.5</p></td><td><p>1.1</p></td><td><p>0.9</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>2.6</strong></p></td></tr><tr><td><p>IBR - Fit for Work</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.3</strong></p></td></tr><tr><td><p><strong>Parkinsons Disease</strong></p></td></tr><tr><td><p>Initial - Support Group</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p><strong>2.1</strong></p></td></tr><tr><td><p>Initial - WRAG</p></td><td><p>-</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.8</strong></p></td></tr><tr><td><p>Initial - Fit for Work</p></td><td><p>-</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p><strong>0.8</strong></p></td></tr><tr><td><p>Repeat - Support Group</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>0.1</p></td><td><p><strong>1.3</strong></p></td></tr><tr><td><p>Repeat - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.4</strong></p></td></tr><tr><td><p>Repeat - Fit For Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>IBR - Support Group</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>0.6</p></td><td><p>0.2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>1.3</strong></p></td></tr><tr><td><p>IBR - WRAG</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.3</strong></p></td></tr><tr><td><p>IBR - Fit for Work</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p><strong>Rheumatoid Arthritis</strong></p></td></tr><tr><td><p>Initial - Support Group</p></td><td><p>-</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.6</p></td><td><p>0.6</p></td><td><p>1.0</p></td><td><p>0.9</p></td><td><p>0.5</p></td><td><p>0.3</p></td><td><p><strong>4.5</strong></p></td></tr><tr><td><p>Initial - WRAG</p></td><td><p>-</p></td><td><p>0.7</p></td><td><p>0.9</p></td><td><p>0.6</p></td><td><p>0.6</p></td><td><p>0.3</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p><strong>3.7</strong></p></td></tr><tr><td><p>Initial - Fit for Work</p></td><td><p>-</p></td><td><p>0.8</p></td><td><p>0.9</p></td><td><p>0.6</p></td><td><p>0.7</p></td><td><p>0.5</p></td><td><p>0.3</p></td><td><p>0.6</p></td><td><p>0.6</p></td><td><p>0.3</p></td><td><p><strong>5.2</strong></p></td></tr><tr><td><p>Repeat - Support Group</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>0.8</p></td><td><p>1.4</p></td><td><p>1.5</p></td><td><p>0.4</p></td><td><p>1.9</p></td><td><p>0.8</p></td><td><p><strong>5.9</strong></p></td></tr><tr><td><p>Repeat - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.4</p></td><td><p>0.8</p></td><td><p>1.2</p></td><td><p>0.8</p></td><td><p>0.4</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p><strong>3</strong></p></td></tr><tr><td><p>Repeat - Fit For Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>0.2</p></td><td><p><strong>1.7</strong></p></td></tr><tr><td><p>IBR - Support Group</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.5</p></td><td><p>1.5</p></td><td><p>2.6</p></td><td><p>1.1</p></td><td><p>0.5</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p><strong>6.6</strong></p></td></tr><tr><td><p>IBR - WRAG</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.8</p></td><td><p>2.2</p></td><td><p>1.7</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>5</strong></p></td></tr><tr><td><p>IBR - Fit for Work</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.2</p></td><td><p>0.5</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>1.2</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source:</strong> Application data is derived from administrative data held by the DWP and assessment data provided by the Healthcare Provider.</p><p> </p><p><strong>Notes:</strong></p><ol><li>The figures are rounded to the nearest 100. “–” denotes zero or fewer than 50. ‘.’ denotes not applicable.</li><li>The information for 2008 covers the period from October 2008 only; this is the first month for which this information is recorded.</li><li>National roll-out of Incapacity Benefit Reassessments (IBR) began in March 2011. As a result, the 2011 figures for IB reassessment cover the period from March to December only.</li><li>The information for 2017 is provided up to June 2017 only; this is the latest data available at time of request.</li><li>An individual may have made more than one ESA claim or had more than one assessment in any given year. These individuals will only be counted once in each of the figures provided.</li><li>The primary medical condition recorded on the claim form does not itself confer entitlement to ESA. So, for example, a decision on entitlement for a customer claiming ESA on the basis of Cystic Fibrosis would be based on their ability to carry out the range of activities assessed by the work capability assessment.</li><li>Initial refers to customers who are having their first assessment after making a claim for ESA, whereas Repeat refers to any assessments done following the initial assessment.</li><li>IBR refers to customers who are having their first ESA assessment after having migrated over from Incapacity Benefit.</li></ol>","Truro and Falmouth","Sarah Newton","2018-03-08T11:48:29.493Z","http://data.parliament.uk/resources/855493/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-05","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance claimants with (a) cystic fibrosis, (b) rheumatoid arthritis, (c) motor neurone disease, (d) multiple sclerosis and (e) Parkinson's disease have been (i) placed in the support group, (ii) placed in the work-related activity group and (iii) found fit for work at Work Capability Assessments in each year since 2008.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","130800"
"http://data.parliament.uk/resources/855494","Foreign and Commonwealth Office","false","2018-03-08","<p>I refer the hon. Member to the answer I gave on 6 March to PQ 130582.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-08T11:48:14.153Z","http://data.parliament.uk/resources/855494/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","France: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his oral contribution of 20 February 2018, Official Report, column 5, what the criteria is for the appointment of the membership of the comité des sages.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","130801"
"http://data.parliament.uk/resources/855504","Department for Transport","false","2018-03-08","<p>The Department does not issue guidance to the British Transport Police (BTP) on the timescales for responding to correspondence from Members of Parliament. However, the Department understands that the BTP aims to acknowledge receipt of correspondence from MPs, that are received in the Chief Constable’s office, within 2 days and to provide a formal response within 2 weeks of receipt.</p><p> </p><p>I understand that this deadline was not met in relation to a recent piece of correspondence from the Hon Member. I am assured by the BTP that this oversight was exceptional and that steps have been put in place to ensure the correspondence from all Members of Parliament will be dealt with promptly.</p>","Orpington","Joseph Johnson","2018-03-08T10:00:04.737Z","http://data.parliament.uk/resources/855504/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-05","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to the British Transport Police on the timescales for responding to correspondence from Members of Parliament.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","130811"
"http://data.parliament.uk/resources/855519","Department for Transport","false","2018-03-08","<p>Installation of traffic calming measures is the responsibility of the relevant local highway authority.</p><p> </p><p>Traffic calming provides a proven and effective way of saving lives and reducing casualties. Its primary purpose is to reduce vehicle speeds in areas where inappropriate speed is a problem. It plays an important role in improving road safety, and each 1 mph reduction in vehicle speed resulting from traffic calming has been found to reduce accidents by around 5%.</p><p> </p><p>Traffic calming has been the subject of extensive research. The Department publishes advice for local authorities on designing and installing traffic calming, in Local Transport Note 1/07: Traffic Calming, available at <a href="https://www.gov.uk/government/publications/traffic-calming-ltn-107" target="_blank">https://www.gov.uk/government/publications/traffic-calming-ltn-107</a>. This brings together a summary of the research commissioned by the Department and its predecessors, together with some research from external sources, to provide advice on the use of traffic calming measures today.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-08T09:26:04.547Z","http://data.parliament.uk/resources/855519/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-05","Road Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the evidence base for traffic-calming measures introduced recently in (a) Derbyshire and (b) the rest of the UK.","false","Biography information for Ruth George","High Peak","Ruth George","130826"
"http://data.parliament.uk/resources/855540","Department for Work and Pensions","false","2018-03-08","<p>As I explained in the adjournment debate on 11 January our Green Paper sought views about the current Section 75 employer debt regime and we have considered carefully the evidence made available by a number of pension schemes who responded, including the Plumbing and Mechanical Services (UK) Industry Pension Scheme. We have also assessed the impact any changes in this area could have on pension scheme members, and all other sponsoring employers.</p>","Hexham","Guy Opperman","2018-03-08T11:48:53.163Z","http://data.parliament.uk/resources/855540/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-03-05","Plumbing: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the financial effect on members of the Plumbing and Mechanical Services (UK) Industry Pension Scheme of the operation of section 75 of the Pensions Act 1995.","false","Biography information for Lord Mann","Bassetlaw","John Mann","130847"
"http://data.parliament.uk/resources/855542","Department for Work and Pensions","false","2018-03-08","<p>Our upcoming White Paper is due to be published this spring and will set out our position on this issue of Employer Debt and what, if any, action Government may take.</p>","Hexham","Guy Opperman","2018-03-08T11:49:13.523Z","http://data.parliament.uk/resources/855542/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-03-05","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timetable is for the publication of the White Paper on Security and Sustainability in Defined Benefit Pension Schemes.","false","Biography information for Lord Mann","Bassetlaw","John Mann","130849"
