"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535062","Department for Education","false","2022-10-24","<p>The Government remains firmly committed to completing our reforms to the national school funding system, and introducing a direct national funding formula.</p><p>This will mean that each mainstream school is allocated funding on the same basis, wherever it is in the country, and every child can be given the same opportunities, based on a consistent assessment of their needs.</p><p>The Department is moving carefully towards the direct national funding formula over the coming years, working with the sector to ensure that the transition is a smooth one. From 2023-24, local authorities will have to move their own funding formulae closer to the national funding formula as part of our step-by-step approach to transition. Local minimum funding guarantee protections will remain in place to maintain stability for schools and protect them from sudden drops in pupil-led per-pupil funding.</p><p>We are also continuing to develop the schools national funding formula to allocate funding nationally in line with our recent consultation: <a href="https://consult.education.gov.uk/funding-policy-unit/implementing-the-direct-national-funding-formula/supporting_documents/Implementing%20the%20direct%20national%20funding%20formula%20%20government%20consultation.pdf" target="_blank">https://consult.education.gov.uk/funding-policy-unit/implementing-the-direct-national-funding-formula/supporting_documents/Implementing%20the%20direct%20national%20funding%20formula%20%20government%20consultation.pdf</a>. The Department's response will be published in due course.</p><p>The Department will also provide an update on the Schools Bill in due course.</p>","Stoke-on-Trent North","Jonathan Gullis",,"2022-10-24T15:15:40.923Z","http://data.parliament.uk/resources/1535062/answer","Biography information for Jonathan Gullis","60","Education","Education","2022-10-24","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent progress he has made in moving from a National Funding Formula for schools to a direct funding formula.","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Nick Gibb","901778"
"http://data.parliament.uk/resources/1523560","Department for Education","false","2022-10-21","<p>The department does not have specific detailed information on the Bootle constituency. However, 602 requests for assessments were received by Sefton Council in the 12 months up to January 2022. In the same time period, 321 new education, health and care plans were issued by Sefton Council. This compares to 431 requests and 296 plans issued in the 12 months preceding January 2021.</p><p>In 2021 61.1% of new assessments were completed by Sefton Council within the statutory 20-week timescale. The national average in this time period was 59.9%.</p>","Rochester and Strood","Kelly Tolhurst","65831","2022-10-21T11:54:15.077Z","http://data.parliament.uk/resources/1523560/answer","Biography information for Kelly Tolhurst","60","Education","Education","2022-10-18","Special Educational Needs: Bootle","1","House of Commons","To ask the Secretary of State for Education, how many requests for Education Health and Care Plan were (a) requested by parents or (b) signed off by Sefton Council for students in the Bootle constituency.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","65830"
"http://data.parliament.uk/resources/1523563","Department for Education","false","2022-10-21","<p>The department does not have specific detailed information on the Bootle constituency. However, 602 requests for assessments were received by Sefton Council in the 12 months up to January 2022. In the same time period, 321 new education, health and care plans were issued by Sefton Council. This compares to 431 requests and 296 plans issued in the 12 months preceding January 2021.</p><p>In 2021 61.1% of new assessments were completed by Sefton Council within the statutory 20-week timescale. The national average in this time period was 59.9%.</p>","Rochester and Strood","Kelly Tolhurst","65830","2022-10-21T11:54:15.127Z","http://data.parliament.uk/resources/1523563/answer","Biography information for Kelly Tolhurst","60","Education","Education","2022-10-18","Special Educational Needs: Sefton","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the amount of time it takes for a young person to be accepted for an education, health and care plan in the Sefton Council area.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","65831"
"http://data.parliament.uk/resources/1523564","Department for Education","false","2022-10-21","<p>The table below shows the numbers of permanent exclusions and suspensions in total and by special educational needs (SEN) provision for Bootle constituency in academic years 2018/19 to 2020/21.</p><table><tbody><tr><td><p><strong>Type </strong></p></td><td><p><strong>Year</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>No SEN</strong></p></td><td><p><strong>E</strong><strong>ducation health and care</strong><strong> plan</strong></p></td><td><p><strong>SEN support</strong></p></td></tr><tr><td rowspan="3"><p><strong>Permanent exclusions</strong></p></td><td><p>2020/21</p></td><td><p>4</p></td><td><p>3</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2019/20</p></td><td><p>4</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>2018/19</p></td><td><p>8</p></td><td><p>2</p></td><td><p>0</p></td><td><p>6</p></td></tr><tr><td rowspan="3"><p><strong>Suspensions</strong></p></td><td><p>2020/21</p></td><td><p>259</p></td><td><p>125</p></td><td><p>6</p></td><td><p>128</p></td></tr><tr><td><p>2019/20</p></td><td><p>283</p></td><td><p>166</p></td><td><p>8</p></td><td><p>109</p></td></tr><tr><td><p>2018/19</p></td><td><p>441</p></td><td><p>276</p></td><td><p>15</p></td><td><p>150</p></td></tr></tbody></table><p> </p><p> </p>","Stoke-on-Trent North","Jonathan Gullis",,"2022-10-21T12:26:37.207Z","http://data.parliament.uk/resources/1523564/answer","Biography information for Jonathan Gullis","60","Education","Education","2022-10-18","Special Educational Needs: Bootle","1","House of Commons","To ask the Secretary of State for Education, how many (a) exclusions of SEN pupils and (b) total exclusions of students there were in schools in Bootle constituency in each of the last three years.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","65832"
"http://data.parliament.uk/resources/1523626","Department for Education","false","2022-10-21","<p>As an integral part of the process to set up Oak National Academy as an arm’s length body, the department produced a business case which included an assessment of potential market impact. This business case draws upon market engagement and evidence provided by the market and will be published shortly. Monitoring market impact will be a priority throughout Oak National Academy’s lifetime and will be factored into the body’s ongoing evaluation and two-year review.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-21T12:08:03.017Z","http://data.parliament.uk/resources/1523626/answer","Biography information for Kelly Tolhurst","60","Education","Education","2022-10-18","Oak National Academy","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential impact on the commercial education market of converting the Oak National Academy to an arms-length body producing state-financed curriculum materials.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","65909"
"http://data.parliament.uk/resources/1523628","Department for Education","false","2022-10-21","<p>Oak’s future and operating model was discussed with teachers and others in the sector in multiple forums. My hon. Friend, the former Minister for School Standards held roundtable discussions with teachers and school leaders from a range of schools and multi-academy trusts. The department held a series of public webinars for teachers, school leaders, and sector bodies. Plans for Oak’s future have also been discussed with teacher representatives, including school leaders and unions, and teacher viewpoints have been collected through surveys.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-21T11:38:09.737Z","http://data.parliament.uk/resources/1523628/answer","Biography information for Kelly Tolhurst","60","Education","Education","2022-10-18","Oak National Academy","1","House of Commons","To ask the Secretary of State for Education, what discussions her Department has had with teachers on converting the Oak National Academy to an arms-length curriculum body.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","65911"
"http://data.parliament.uk/resources/1523629","Department for Education","false","2022-10-21","<p>Oak National Academy is undertaking ongoing market engagement while finalising its plans for procurement. It is considering a range of potential licensing arrangements that will ensure third-party intellectual property rights will be respected. The invitation to tender will be released shortly.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-21T11:43:59.3Z","http://data.parliament.uk/resources/1523629/answer","Biography information for Kelly Tolhurst","60","Education","Education","2022-10-18","Oak National Academy: Writers","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential impact the Oak National Academy’s proposed creative commons licensing on education authors’ moral rights of attribution and integrity.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","65912"
"http://data.parliament.uk/resources/1523639","Department for Education","false","2022-10-24","<p>The department does not have plans to assess the effects of changing the current eligibility conditions for free school meals (FSM). However, the department will continue to keep FSM eligibility under review to ensure that these meals are supporting those who most need them. In setting a threshold, the government believes that the current level, which enables children to benefit from FSM while remaining affordable and deliverable for schools, is the right one.</p><p>The latest published statistics show that around 1.9 million pupils are claiming FSM. This equates to 22.5% of all pupils, up from 20.8% in 2021. Together with a further 1.25 million infants supported through the Universal Infant Free School Meal policy, 37.5% of pupils are now provided with FSM. Extending FSM to all families on Universal Credit would carry a significant financial cost.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","66072 ; 66073","2022-10-24T08:25:45.927Z","http://data.parliament.uk/resources/1523639/answer","Biography information for Kelly Tolhurst","60","Education","Education","2022-10-18","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, whether the Government has made an assessment on the potential benefits of the provision of free school meals to all primary aged children in England.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","66071"
"http://data.parliament.uk/resources/1523641","Department for Education","false","2022-10-24","<p>The department does not have plans to assess the effects of changing the current eligibility conditions for free school meals (FSM). However, the department will continue to keep FSM eligibility under review to ensure that these meals are supporting those who most need them. In setting a threshold, the government believes that the current level, which enables children to benefit from FSM while remaining affordable and deliverable for schools, is the right one.</p><p>The latest published statistics show that around 1.9 million pupils are claiming FSM. This equates to 22.5% of all pupils, up from 20.8% in 2021. Together with a further 1.25 million infants supported through the Universal Infant Free School Meal policy, 37.5% of pupils are now provided with FSM. Extending FSM to all families on Universal Credit would carry a significant financial cost.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","66071 ; 66073","2022-10-24T08:25:45.987Z","http://data.parliament.uk/resources/1523641/answer","Biography information for Kelly Tolhurst","60","Education","Education","2022-10-18","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, if he has made an assessment of the potential cost of providing free school meals to all primary aged children in England.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","66072"
"http://data.parliament.uk/resources/1523644","Department for Education","false","2022-10-24","<p>The department does not have plans to assess the effects of changing the current eligibility conditions for free school meals (FSM). However, the department will continue to keep FSM eligibility under review to ensure that these meals are supporting those who most need them. In setting a threshold, the government believes that the current level, which enables children to benefit from FSM while remaining affordable and deliverable for schools, is the right one.</p><p>The latest published statistics show that around 1.9 million pupils are claiming FSM. This equates to 22.5% of all pupils, up from 20.8% in 2021. Together with a further 1.25 million infants supported through the Universal Infant Free School Meal policy, 37.5% of pupils are now provided with FSM. Extending FSM to all families on Universal Credit would carry a significant financial cost.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","66071 ; 66072","2022-10-24T08:25:46.037Z","http://data.parliament.uk/resources/1523644/answer","Biography information for Kelly Tolhurst","60","Education","Education","2022-10-18","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, whether the Government has made an estimate of the potential cost or the provision of free school meals to primary aged children whose families are in receipt of Universal Credit in England.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","66073"
