"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714500","Department of Health and Social Care","false","2024-05-07","<p>Through the 2021 Drugs Strategy we are making the largest ever single increase in drug and alcohol treatment and recovery funding, with £780 million of additional investment. Of this, £532 million is being invested to rebuild local authority commissioned substance misuse treatment services in England. As alcohol and drug services are commissioned together, this will benefit people seeking treatment for alcohol use.</p><p> </p><p>In the financial years 2022/23 to 2024/25, Darlington has been allocated just over £1.9 million through the Supplementary Substance Misuse Treatment and Recovery Grant and Inpatient Detoxification Grant, to increase the number of people benefiting from alcohol and drug treatment and recovery services, and the outcomes they achieve. This is additional to the amounts invested through the Public Health Grant.</p><p> </p><p>Work in the National Health Service, specifically piloting early diagnosis and prevention through 19 community diagnostic hubs, is identifying undiagnosed liver disease. The North East and North Cumbria Integrated Care Board is enrolled in a Community Liver Health Check pilot in Newcastle, being delivered by the system’s Hepatitis C Operational Delivery Networks. This will provide FibroScans in one-stop community clinics, where patients also have other investigations, as required. The pilot has expanded into North Tyneside, and when resources allow, they intend to develop clinics elsewhere.</p><p> </p><p>Beyond treatment, we are committed to tackling alcohol harms including reducing consumption levels, and in 2023 the Government introduced reforms to alcohol duty, meaning products are taxed directly in proportion to their alcohol content.</p>","South Northamptonshire","Andrea Leadsom","2024-05-07T13:26:22.993Z",,"http://data.parliament.uk/resources/1714500/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1714500/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-29","Liver Diseases: Darlington","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to reduce levels of liver disease in Darlington constituency.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","24136"
"http://data.parliament.uk/resources/1714501","Department for Education","false","2024-05-10","<p>The Independent Review of Children’s Social Care and the Competition and Markets Authority (CMA) recommended that the government introduces a network of Regional Care Cooperatives (RCCs) to plan, commission and deliver children’s social care placements in fostering, children’s homes and secure homes on a regional basis. The department has committed to trialling this approach with two RCC pathfinders to build an evidence base before future rollout.</p><p> </p><p>The department’s long-term vision is that RCCs will help improve commissioning and sufficiency, and better enable local authorities to meet the needs of the children in their care, whilst reforming foster parent recruitment and retention.</p><p> </p><p>In addition, the department is investing £36 million to deliver a fostering and retention programme so foster care is available for more children who need it. This will boost approvals of foster carers, as well as taking steps to retain existing foster carers. Darlington local authority, as part of the North East pathfinder, were one of the first local authorities to take part in this programme.</p>","Wantage","David Johnston","2024-05-10T16:30:30.167Z",,"http://data.parliament.uk/resources/1714501/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1714501/answer",,,,,"60","Education","Education","2024-04-29","Foster Care","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to review current practices for commissioning of foster care services.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","24137"
"http://data.parliament.uk/resources/1714502","Department for Work and Pensions","false","2024-05-02","<p>Between April 1997 and April 2010, the basic State Pension increased from £62.45 per week to £97.65 per week– representing an increase of £35.20 or 56 per cent in cash terms. The full yearly amount of the basic State Pension increased by £1,837.</p><p> </p><p>Between April 2010 and April 2024 the basic State Pension increased from £97.65 per week to £169.50 – representing an increase of £71.85 per week or 74 per cent in cash terms. The full yearly amount of the basic State Pension increased by £3,749.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-02T16:18:54.583Z",,"http://data.parliament.uk/resources/1714502/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1714502/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-04-29","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much the full basic State Pension increased in cash terms between (a) 1997 and 2010 and (b) 2010 and 2024.","false","Biography information for Richard Graham","Gloucester","Richard Graham","24019"
"http://data.parliament.uk/resources/1714503","Ministry of Defence","false","2024-05-07","<p>The Ministry of Defence have provided 24 offshore and inflatable raiding craft to Ukraine. In addition, we recently announced our largest-ever military aid package for Ukraine, which will include 60 more military-grade boats, including offshore raiding craft, rigid raiding craft and dive boats.</p><p>On 30 September 2022, the Royal Navy transferred two Mine Countermeasures Vessels to the Armed Forces of Ukraine.</p>","Aldershot","Leo Docherty","2024-05-07T14:07:51.143Z",,"http://data.parliament.uk/resources/1714503/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1714503/answer",,,,,"11","Defence","Defence","2024-04-29","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer on 25 April 2024 to Question 22900 on Undocumented Migrants: English Channel, whether the Ukrainian authorities have accepted liability for any UK seacraft in the last twelve months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23997"
"http://data.parliament.uk/resources/1714504","Department for Transport","false","2024-05-08","<p>The Driver and Vehicle Licensing Agency (DVLA) aims to make a licensing decision within 90 working days in 90% of cases where a medical investigation must be investigated before a licence can be issued. In the 2023/24 financial year, the average time to make a licensing decision in such cases was 55 working days.</p><p> </p><p>The length of time taken to deal with an application varies depending on the medical condition(s) involved and whether further information is required from medical professionals. The DVLA is often reliant on receiving information from medical professionals before it can take any further action on an application.</p>","Hexham","Guy Opperman","2024-05-08T14:44:41.307Z",,"http://data.parliament.uk/resources/1714504/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1714504/answer",,,,,"27","Transport","Transport","2024-04-29","Driving Licences: Applications","1","House of Commons","To ask the Secretary of State for Transport, what the average processing time was for reissuing a driving licence following medical clearance in the last 12 months; and if he will make an assessment of the potential implications for his policies of that average processing time.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","24102"
"http://data.parliament.uk/resources/1714505","Home Office","false","2024-05-02","<p>The Government continues to engage regularly at ministerial and official levels with the European Commission and the French government on EES implementation.</p><p>The Government also continues to work with port owners and operators, including the Port of Dover, Eurotunnel and Eurostar / HighSpeed1 (St Pancras) to understand the impact of EES and support their plans to mitigate these. However, it is ultimately for EU Member States to implement EES.</p>","Corby","Tom Pursglove","2024-05-02T13:29:32.727Z",,"http://data.parliament.uk/resources/1714505/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1714505/answer",,,,,"1","Home Office","Home Office","2024-04-29","Immigration Controls: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has held recent discussions with the European Commission on the implications for the timing of the EU Entry/Exit System on delays at (a) UK and (b) EU (i) ports, (ii) railway stations and (iii) airports.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","24008"
"http://data.parliament.uk/resources/1714506","Ministry of Defence","false","2024-05-07","<p>The Ministry of Defence has regular scheduled discussions and meetings with both Nautilus International and the National Union of Rail, Maritime and Transport Workers in accordance with an established Partnership Agreement.</p><p>The most recent discussions have taken place during April 2024.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-05-07T15:06:22.323Z",,"http://data.parliament.uk/resources/1714506/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1714506/answer",,,,,"11","Defence","Defence","2024-04-29","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, if he has had discussions with (a) Nautilus International and (b) the National Union of Rail, Maritime and Transport Workers on the Royal Fleet Auxiliary.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24112"
"http://data.parliament.uk/resources/1714507","Department for Science, Innovation and Technology","false","2024-05-02","<p>Ministers engage regularly with UK cyber security companies to understand employment trends. This includes engagement through visits and forums such as the Cyber Growth Partnership and the National Cyber Advisory Board. The government's annual <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcyber-security-sectoral-analysis-2023&amp;data=05%7C02%7Cparliamentary-questions%40dsit.gov.uk%7C12135348c96d47fb98c308dc69cc4cbf%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638501573393163645%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=T0wcem3PJgms71lT0PZdDxBFXsu%2Bd3PqM6dkEtVPV0w%3D&amp;reserved=0" target="_blank">cyber security sectoral analysis</a> reviews the growth and health of the sector, showing employment in the UK has risen each year since the government began publishing the data in 2018. Currently, the UK cyber security sector employs over 58,000 people, having generated an additional 5,300 jobs in the past year alone.</p>","Meriden","Saqib Bhatti","2024-05-02T07:58:38.853Z",,"http://data.parliament.uk/resources/1714507/answer","Biography information for Saqib Bhatti","http://data.parliament.uk/resources/1714507/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-29","Cybersecurity: Offshoring","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has had recent discussions with UK-based companies on trends in the level of cyber security jobs moved abroad.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","24011"
"http://data.parliament.uk/resources/1714508","Department for Work and Pensions","false","2024-05-07","<p>I refer the hon. Member to a previous response provided by the Minister of State for Care to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-17/902448" target="_blank">UIN 902448</a>.</p>","Bury St Edmunds","Jo Churchill","2024-05-07T14:41:26.707Z",,"http://data.parliament.uk/resources/1714508/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1714508/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-04-29","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has had recent discussions with the Secretary of State for Health and Social Care on the potential impact of the level of statutory sick pay on health outcomes.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","23972"
"http://data.parliament.uk/resources/1714509","Department for Work and Pensions","true","2024-05-08","<p>Departmental Ministers met with representatives from the WASPI campaign group on 29 June 2016. <ins class="ministerial">The department did not meet with representatives from the campaign group for the duration of the Parliamentary Health Service Ombudsman's investigation which began in 2018.</ins></p><p>In laying the report before Parliament at the end of March, the Ombudsman has brought matters to the attention of this House, and I will provide a further update to the House once I have considered the report's findings.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-08T10:53:22.907Z","2024-05-09T08:18:28.023Z","http://data.parliament.uk/resources/1714509/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1714509/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1714509/answer/previousversion/32613","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-29","Women against State Pension Inequality","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times Ministers in his Department have met with representatives of the Women Against State Pension Inequality campaign since 2015.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","23975"
