"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/825726","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123790 ; 123877 ; 123878 ; 123880 ; 123881","2018-01-29T11:37:37.01Z","http://data.parliament.uk/resources/825726/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations his Department has made to LINK on the (a) proposed reduction in the interchange fee and (b) Financial Inclusion Programme.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","123793"
"http://data.parliament.uk/resources/825814","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123790 ; 123793 ; 123877 ; 123878 ; 123880","2018-01-29T11:37:37.23Z","http://data.parliament.uk/resources/825814/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with LINK on (a) the proposed reduction in the interchange fee and (b) the Financial Inclusion Programme.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","123881"
"http://data.parliament.uk/resources/782019","HM Treasury","false","2017-11-14","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK, and will continue to work with industry to ensure continued free access to cash.</p><p> </p><p>LINK, the scheme that runs the ATM network in the UK, has assured the Government that it is committed to maintaining an extensive network of free-to-use cash machines regardless of any changes currently under consideration within the scheme, and to ensuring that the present geographical spread of ATMs is maintained.</p><p> </p><p>They have also assured Government that the industry is committed to maintaining widespread free access to cash, and that any reduction in the number of ATMs is likely to be in areas where there are currently multiple ATMs. They are committed to maintaining their Financial Inclusion Programme to ensure the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable.</p><p> </p><p>In 2015 the Government set up the Payment Systems Regulator (PSR) with the statutory objective to ensure that the UK’s payment systems work in the interests of their users. The PSR is monitoring developments within ATM provision, and is conducting ongoing internal work on the impact that changes to interchange fees may have. Government is confident that the PSR will use its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p>",,"Lord Bates",,"2017-11-14T15:25:23.267Z","http://data.parliament.uk/resources/782019/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-11-01","Cash Dispensing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of proposed changes to the ATM network, and of the potential for such changes to limit access to free ATMs in some poorer communities.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2800"
"http://data.parliament.uk/resources/707633","HM Treasury","false","2017-03-13","<p>The Government believes that widespread free access to cash remains extremely important to the day-to-day lives of many consumers in the UK.</p><p> </p><p>To this end, the Government is engaging with LINK and its members, including banks and Independent ATM Deployers, to ensure that widespread free access to cash is maintained, and is encouraged to hear that LINK’s members have committed to further work to find a solution to the dispute.</p><p> </p><p>The Government is also working closely on the issue with the Payment Systems Regulator (PSR), which was established in 2015 to promote competition, innovation, and the needs of end users within payment systems. The PSR is in regular contact with LINK, and is monitoring the situation closely, including assessing the potential effect of any development on the provision of ATMs in the UK.</p><p> </p><p>The PSR has the power to act should LINK or any of its members behave in a way that conflicts with any of its statutory objectives.</p>","Brighton, Kemptown","Simon Kirby",,"2017-03-13T12:03:54.167Z","http://data.parliament.uk/resources/707633/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-03","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will hold discussions with banks and other ATM providers to ensure customers may continue to access cash free of charge.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","66445"
"http://data.parliament.uk/resources/692467","HM Treasury","false","2017-03-01","<p>In line with the practice of successive administrations details of ministerial discussions are not routinely disclosed.</p><p> </p><p>The Government believes that widespread free access to cash remains extremely important to the day-to-day lives of many consumers in the UK. To this end, the Government is engaging with LINK and its members, including banks and Independent ATM Deployers, to ensure that widespread free access to cash is maintained. The Government is encouraged to hear that LINK’s members have committed to further work to find a solution to the dispute.</p><p> </p><p>The Government is also working closely on the issue with the Payment Systems Regulator (PSR), which was established in 2015 to promote competition, innovation and the needs of end users within payment systems. The PSR is in regular contact with LINK, and is monitoring the situation closely.</p><p> </p><p>The PSR has the power to act if LINK or any of its members act in a way that conflicts with any of its objectives.</p>","Brighton, Kemptown","Simon Kirby","64818","2017-03-01T14:49:38.33Z","http://data.parliament.uk/resources/692467/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-21","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Chancellor of the Exchequer and other cabinet colleagues on measures to maintain free ATM provision following reports of a review being undertaken by LINK.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","64819"
"http://data.parliament.uk/resources/690201","HM Treasury","false","2017-02-27","<p>The Government believes that widespread free access to cash remains extremely important to the day-to-day lives of many consumers in the UK. To this end, the Government is engaging with LINK and its members, including banks and Independent ATM Deployers, to ensure that widespread free access to cash is maintained. The Government is encouraged to hear that LINK’s members have committed to further work to find a solution to the dispute.</p><p> </p><p>The Government is also working closely on the issue with the Payment Systems Regulator (PSR), which was established in 2015 to promote competition, innovation and the needs of end users within payment systems. The PSR is in regular contact with LINK, and is monitoring the situation closely.</p><p> </p><p>The PSR has the power to act if LINK or any of its members act in a way that conflicts with any of its objectives.</p>","Brighton, Kemptown","Simon Kirby","64271 ; 64272","2017-02-27T14:06:51.71Z","http://data.parliament.uk/resources/690201/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-17","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what engagement his Department has had with the working group set up by LINK scheme members to consider how to place the LINK system on a sustainable footing.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","64270"
"http://data.parliament.uk/resources/690202","HM Treasury","false","2017-02-27","<p>The Government believes that widespread free access to cash remains extremely important to the day-to-day lives of many consumers in the UK. To this end, the Government is engaging with LINK and its members, including banks and Independent ATM Deployers, to ensure that widespread free access to cash is maintained. The Government is encouraged to hear that LINK’s members have committed to further work to find a solution to the dispute.</p><p> </p><p>The Government is also working closely on the issue with the Payment Systems Regulator (PSR), which was established in 2015 to promote competition, innovation and the needs of end users within payment systems. The PSR is in regular contact with LINK, and is monitoring the situation closely.</p><p> </p><p>The PSR has the power to act if LINK or any of its members act in a way that conflicts with any of its objectives.</p>","Brighton, Kemptown","Simon Kirby","64270 ; 64272","2017-02-27T14:06:51.503Z","http://data.parliament.uk/resources/690202/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-17","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with banks and independent ATM operators on steps being taken to place the LINK system on a sustainable footing.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","64271"
"http://data.parliament.uk/resources/690203","HM Treasury","false","2017-02-27","<p>The Government believes that widespread free access to cash remains extremely important to the day-to-day lives of many consumers in the UK. To this end, the Government is engaging with LINK and its members, including banks and Independent ATM Deployers, to ensure that widespread free access to cash is maintained. The Government is encouraged to hear that LINK’s members have committed to further work to find a solution to the dispute.</p><p> </p><p>The Government is also working closely on the issue with the Payment Systems Regulator (PSR), which was established in 2015 to promote competition, innovation and the needs of end users within payment systems. The PSR is in regular contact with LINK, and is monitoring the situation closely.</p><p> </p><p>The PSR has the power to act if LINK or any of its members act in a way that conflicts with any of its objectives.</p>","Brighton, Kemptown","Simon Kirby","64270 ; 64271","2017-02-27T14:06:51.897Z","http://data.parliament.uk/resources/690203/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-17","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with representatives from the LINK scheme on steps being taken to place the LINK system on a sustainable footing.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","64272"
"http://data.parliament.uk/resources/690204","HM Treasury","false","2017-02-27","<p>The Competition and Markets Authority (CMA) is responsible for strengthening business competition and preventing and reducing anti-competitive activities. The Payment Systems Regulator, which the Government set up in 2015, is responsible for promoting competition and innovation within the payments market, and ensuring that payment systems are operated and developed in a way that considers and promotes the interests of those that use them.</p><p> </p><p>The CMA is investigating the anticipated acquisition by MasterCard UK Holdco Limited, an affiliate of MasterCard International Incorporated, of VocaLink Holdings Limited. The Government does not involve itself with CMA investigations.</p>","Brighton, Kemptown","Simon Kirby",,"2017-02-27T14:27:30.037Z","http://data.parliament.uk/resources/690204/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-17","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with the Competition and Markets Authority on ensuring a sustainable future for the LINK scheme in advance of approval of the sale of Vocalink.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","64273"
"http://data.parliament.uk/resources/657809","HM Treasury","false","2016-12-19","<p>The Treasury does not hold any information on the number of free to use or charging ATMs broken down by local authority.</p><p> </p><p>The Treasury does hold aggregate figures for the UK, published by the LINK payment system.</p><p> </p><p>The number of ATMs in the UK is at an all-time high of nearly 70,000 machines, having risen from 36,000 in 2001. The number of free-to-use ATMs is also at an all-time high of over 53,000 and over 98% of all ATM cash withdrawals by UK cardholders in the UK are made free of charge.</p><p> </p><p>LINK, the network which connects the UK’s ATM machines, runs a financial inclusion programme which subsidises some independent ATM providers to allow them to offer a free cash withdrawal service in those areas of greatest need. LINK has identified 1,694 rural and/or deprived ‘target’ areas, and 87% of these areas are now served by 916 subsidised cashpoints, up from up from 171 in 2007.</p>","Brighton, Kemptown","Simon Kirby",,"2016-12-19T13:54:21.223Z","http://data.parliament.uk/resources/657809/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-12-13","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what records his Department holds on how many (a) free to use ATM machines and (b) charging ATM machines there have been in each local authority area in England and Wales in each year since 2010.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","57473"
