"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748490","Department for Communities and Local Government","false","2017-07-11","<p>The Department wrote to local authority and housing associations landlords on 18 June, setting out immediate actions that should be taken to identify residential tower blocks over 18 metres in height with aluminium type external cladding. The Department wrote again on 19 June to set out the process they should follow to submit samples of aluminium composite material cladding for testing.</p><p>The Secretary of State wrote on 22 June to update all Members of Parliament on the Grenfell Tower disaster and the action we are taking in response, and he will provide regular updates as further information is released; these are being made available on the following website: <a href="https://www.gov.uk/government/collections/grenfell-tower" target="_blank">https://www.gov.uk/government/collections/grenfell-tower</a></p><p>On 30 June, we published a note at: <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a> This note confirms the advice in those letters to local authorities, with further specific information about the tests being carried out.</p><p>On 6 July we published details of further tests to be carried out as the next step in helping landlords to ensure the safety of their buildings. These large scale tests will help establish how different types of ACM panels in combination with different types of insulation behave in a fire. Further detail about the next testing stage can be found at <a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a></p>","Reading West","Alok Sharma","2017-07-11T16:30:30.02Z","http://data.parliament.uk/resources/748490/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748490/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748490/answer/previousversion/3143","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Social Rented Housing: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his oral contribution of 3 July 2017, Official Report, column 924, on guidance to local authorities and housing associations, what specific guidance has been given in respect of insulation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","3029"
"http://data.parliament.uk/resources/748491","Department for Communities and Local Government","false","2017-07-11","<p>On 6 July we published details of further tests to be carried out as the next step in helping landlords to ensure the safety of their buildings. These large scale tests will help establish how different types of Aluminium Composite Material (ACM) panels in combination with different types of insulation behave in a fire. Further detail about the next testing stage can be found at <a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a></p>","Reading West","Alok Sharma","2017-07-11T09:26:05.997Z","http://data.parliament.uk/resources/748491/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748491/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748491/answer/previousversion/3144","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Insulation: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of re-cladding on the combustibility of insulation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","3030"
"http://data.parliament.uk/resources/748068","Department for Communities and Local Government","false","2017-07-11","<p>Where Aluminium Composite Material (ACM) cladding is present on social housing over 18 metres in height, the Government is providing testing for local authorities and housing associations free of charge. If the screening tests indicate that such cladding would not meet the limited combustibility requirements of the current Building Regulations guidance, local authorities, housing associations and the fire and rescue service will determine the best course of action, communicating closely with residents. Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma","2017-07-11T09:31:27.497Z","http://data.parliament.uk/resources/748068/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748068/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748068/answer/previousversion/3138","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding and other support his Department has offered to Manchester City Council to carry out fire safety checks on high-rise buildings.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","2948"
"http://data.parliament.uk/resources/748083","Department for Communities and Local Government","false","2017-07-13","<p>The Government has acted on the recommendations of the Coroner's report into the Lakanal House fire. In relation to the recommendation to simplify the fire safety guidance relating to Building Regulations (Approved Document B), this work was being progressed. Following the tragedy at Grenfell Tower, we will need to consider the position on guidance further alongside the Prime Minister's commitment to look at wider issues. This work will now need to be informed by any recommendations that the independent inquiry into the Grenfell Tower fire make.</p>","Reading West","Alok Sharma","2017-07-13T15:38:48.143Z","http://data.parliament.uk/resources/748083/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748083/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748083/answer/previousversion/3137","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the letter of 28 March 2013 from Judge Kirkham to the then Secretary of State for Communities and Local Government on the conclusion of the Lakanal House fire inquest, what progress his Department has made in supporting the implementation of each of the Coroners' recommendations as set out in that letter.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2768"
"http://data.parliament.uk/resources/748088","Department for Communities and Local Government","false","2017-07-11","<p>Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma","2017-07-11T09:26:36.663Z","http://data.parliament.uk/resources/748088/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748088/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748088/answer/previousversion/3142","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of removing and reapplying cladding from tower blocks that have failed safety checks on the housing reserves of social landlords that acquired those tower blocks through stock transfer.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","2992"
"http://data.parliament.uk/resources/747470","Department for Communities and Local Government","false","2017-07-13","<p>In 2016 the Building Research Establishment published findings of research, commissioned by my Department, into newer construction techniques being used in buildings. Its intention was to raise awareness in the construction industry of the potential risks associated with certain techniques being used. A copy of that research can be found at <a href="https://www.bre.co.uk/filelibrary/Fire%20and%20Security/FI---External-Fire-Spread-Part-1.pdf" target="_blank">https://www.bre.co.uk/filelibrary/Fire%20and%20Security/FI---External-Fire-Spread-Part-1.pdf</a></p>","Reading West","Alok Sharma","2017-07-13T15:42:21.217Z","http://data.parliament.uk/resources/747470/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747470/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/747470/answer/previousversion/2520","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-03","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether representations were made to his Department by representatives of the Building Research Establishment in 2016 on the presence of combustible materials in tall buildings not compromising relevant building regulations.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","2394"
"http://data.parliament.uk/resources/746772","Department for Communities and Local Government","false","2017-07-06","<p>The Coroner’s report into Lakanal House recommended simplifying the fire safety guidance relating to Building Regulations (Approved Document B). This work was being progressed.</p><p>Following the tragedy at Grenfell Tower, we will need to consider the position on guidance further alongside the Prime Minister’s commitment to look at wider issues. This work will now need to be informed by any recommendations that the independent inquiry into the Grenfell Tower fire makes.</p><p>In the interim, we have set up an expert panel to advise us on any immediate steps that should be taken to ensure fire safety. The role of the expert panel and the advice already given following Grenfell is set out in a note published last week at <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a></p>","Reading West","Alok Sharma","2017-07-06T14:52:46.66Z","http://data.parliament.uk/resources/746772/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746772/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/746772/answer/previousversion/1910","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-29","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when the Government plans to publish the review of Part B (Fire Safety) of the Building Regulations following the Lakanal House fire inquest in 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","1939"
"http://data.parliament.uk/resources/746299","Department for Communities and Local Government","false","2017-07-04","<p>Following Royal Assent of the Housing and Planning Act 2016, a Working Group of relevant experts was established to provide recommendations to ministers on what, if any, legislative requirements for electrical safety in the private rented sector should be introduced. The Working Group has concluded and their report and recommendations are being considered.</p>","Reading West","Alok Sharma","2017-07-04T15:25:47.99Z","http://data.parliament.uk/resources/746299/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746299/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/746299/answer/previousversion/1425","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-28","Rented Housing: Electrical Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make electrical safety checks in rented homes mandatory after the working group set up by his Department under the Housing and Planning Act 2016 completes its work.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1801"
"http://data.parliament.uk/resources/746452","Department for Communities and Local Government","false","2017-07-06","<p>We are prioritising testing on buildings where people sleep overnight, which have Aluminium Composite Material (ACM) cladding and are of a certain height. Where appropriate, organisations are working with the fire and rescue service to put in place precautionary safety</p><p>checks and measures.</p><p>Where work is necessary to ensure the fire safety of a building, we will ensure that lack of financial resources will not prevent them going ahead.</p><p>We have set up an expert panel to advise us on any immediate steps that should be taken to ensure fire safety, and we will act on those. The role of the expert panel and the advice already given following Grenfell is set out in a note published last week at:</p><p><a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a></p><p> </p><p> </p>","Reading West","Alok Sharma","2017-07-06T15:15:40.403Z","http://data.parliament.uk/resources/746452/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746452/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/746452/answer/previousversion/1424","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-28","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department plans to provide funding required by (a) Hull City Council and (b) other councils to carry out fire safety tests on cladding on high-rise flats other than those which have aluminium composite material panels.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","1703"
"http://data.parliament.uk/resources/733000","Department for Communities and Local Government","false","2017-07-04","<p>A note explaining the government building safety programme, including an explanation of the methodology being used by the Building Research Establishment to test samples of Aluminium Composite Material (ACM) cladding, has been published at: <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a></p>","Reading West","Alok Sharma","2017-07-04T15:29:19.323Z","http://data.parliament.uk/resources/733000/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/733000/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/733000/answer/previousversion/1410","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-27","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what changes have been made to standard fire safety tests conducted on external cladding since the Grenfell Tower fire.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","1318"
