"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse","2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/895241","Department of Health and Social Care","false","2018-05-08","<p>Providers are not funded directly by the Department. The majority of the Department’s funding is allocated to NHS England, primarily for the commissioning of healthcare services from a range of primary and secondary care providers. National Health Service providers (NHS trusts and foundation trusts) fund their spending via income received from NHS commissioners in return for the provision of healthcare services to their local population. It is for commissioners to ensure that providers’ services meet the standards, including for providing food for patients with special dietary requirements, set out by the Care Quality Commission.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-08T10:42:53.377Z","http://data.parliament.uk/resources/895241/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-01","Hospitals: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department allocates to hospitals for providing food for patients with special dietary requirements.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","140105"
"http://data.parliament.uk/resources/885139","Treasury","false","2018-04-17","<p>When Carillion went into liquidation we made sure public services kept running and we did not bail out any private sector contractors. We did not reward failure.</p>","South West Norfolk","Elizabeth Truss","2018-04-17T14:59:47.873Z","http://data.parliament.uk/resources/885139/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-04-17","Carillion: Insolvency","1","House of Commons","What effect the liquidation of Carillion has had on his Department’s policy on public sector contracts and the private finance initiative.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","904789"
"http://data.parliament.uk/resources/885140","Treasury","false","2018-04-17","<p>This government is committed to being the first generation to leave the environment in a better state than we inherited, as set out in our 25 year Environment Plan.</p><p> </p><p>On infrastructure, we will spend over £1bn per year by 2020 through the Renewable Heat Incentive to support renewable and low-carbon heating.</p><p> </p><p>And, on transport, we are investing £1bn in supporting the take up of low emission vehicles and £48bn on rail infrastructure between 2019 and 2024 to take polluting cars and lorries off our roads.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2018-04-17T15:45:09.477Z","http://data.parliament.uk/resources/885140/answer","Biography information for Andrew Jones","14","Treasury","Treasury","2018-04-17","Infrastructure","1","House of Commons","What assessment his Department has made of the effect of its planned investment in infrastructure on the environment.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","904791"
"http://data.parliament.uk/resources/885141","Treasury","false","2018-04-17","<p>This government aims to create an environment to help businesses to succeed. We are keeping taxes low, and ensuring firms can access the skills and support they need.</p><p> </p><p>We have cut corporation tax to 19%, the lowest rate in the G20, and are developing a National Retraining Scheme so we are ready to seize opportunities in the new economy.</p><p> </p><p>It is through measures like these, and the power of a vibrant and competitive market economy, that we will further drive growth and prosperity, encourage innovation and help raise living standards across the UK</p>","Salisbury","John Glen","2018-04-17T15:01:39.553Z","http://data.parliament.uk/resources/885141/answer","Biography information for John Glen","14","Treasury","Treasury","2018-04-17","Business: Government Assistance","1","House of Commons","What steps he is taking to support businesses and strengthen the market economy.","false","Biography information for Robert Courts","Witney","Robert Courts","904792"
"http://data.parliament.uk/resources/885142","Treasury","false","2018-04-17","<p>Treasury ministers regularly discuss the opportunities of new technologies with Cabinet colleagues.</p><p> </p><p>To boost research into and development of new technologies, we have increased support for in R&amp;D to the highest level in 30 years (probably ever) through raising investment and increasing the main rate of R&amp;D tax credits.</p><p> </p><p>At Budget, we committed over £75 million to support the development and deployment of Artificial Intelligence in the UK, which has immense potential to increase productivity.</p>","Harrogate and Knaresborough","Andrew Jones","2018-04-17T15:42:53.823Z","http://data.parliament.uk/resources/885142/answer","Biography information for Andrew Jones","14","Treasury","Treasury","2018-04-17","Productivity","1","House of Commons","What discussions he has had with Cabinet colleagues on increasing productivity through the development and deployment of new technologies.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","904793"
"http://data.parliament.uk/resources/885143","Treasury","false","2018-04-17","<p>The Government provided £6.3 billion of new funding to the NHS at the Budget – and has since made available an additional £4 billion for a new pay deal for 1.2 million NHS staff, including nurses.</p>","South West Norfolk","Elizabeth Truss","2018-04-17T14:56:27.553Z","http://data.parliament.uk/resources/885143/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-04-17","NHS: Finance","1","House of Commons","What discussions he has had with the Secretary of State for Health and Social Care on funding for the NHS.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","904795"
"http://data.parliament.uk/resources/885144","Treasury","false","2018-04-17","<p>The Government welcome the fact that the OBR forecast real wages to increase in 2018, and to continue growing in every year of this parliament.</p><p> </p><p>The Government is taking action to support incomes by increasing the National Living Wage, raising the personal allowance and freezing fuel duty.</p>","Salisbury","John Glen","2018-04-17T14:57:41.583Z","http://data.parliament.uk/resources/885144/answer","Biography information for John Glen","14","Treasury","Treasury","2018-04-17","Average Earnings","1","House of Commons","What assessment his Department has made of the effect on working people of the increase in real wages projected by the Office for Budget Responsibility.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","904797"
"http://data.parliament.uk/resources/884155","Home Office","false","2018-04-16","<p>The independent Office for National Statistics is clear that overall crime has fallen, with ‘traditional’ crime down by almost 40 per cent since June 2010 according to the Crime Survey for England and Wales.</p><p> </p><p>HMICFRS continue to inspect forces’ accuracy in crime recording and where recommendations are made for improvement we expect action to be taken locally by chief officers.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-04-16T16:03:03.463Z","http://data.parliament.uk/resources/884155/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-16","Crime","1","House of Commons","What assessment she has made of the level of crime and the effectiveness of crime reporting by police forces.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","904758"
"http://data.parliament.uk/resources/884156","Home Office","false","2018-04-16","<p>The Government's approach to drugs is working. We are tracking the use of new psychoactive substances (which captures synthetic cannabinoids such as those in 'spice') though the annual Drug Misuse publication, which found that NPS use in England and Wales has fallen from 0.7 per cent in 2015/16 to 0.4 per cent in 2016/17. We recognise that some areas still have problems with synthetic cannabinoids and strongly support the multi-agency approach taken to tackle this.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-04-16T16:04:07.877Z","http://data.parliament.uk/resources/884156/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-16","Synthetic Cannabinoids: Crime","1","House of Commons","Whether she has made an assessment of the effectiveness of measures to tackle the illegal trade in the drug commonly known as Spice.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","904761"
