"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1228107","Foreign and Commonwealth Office","false","2020-08-05","<p>The United Kingdom remains committed to protecting and promoting human rights in Colombia, which the FCO has designated a Human Rights Priority Country. Since 2016, UK support to a network of survivors of sexual violence has helped document 1200 new cases which are now before the transitional justice system. The UK has also funded work to train rural medical professionals in how to attend cases of sexual violence, including with a view to preserving evidence to facilitate convictions. More broadly, the UK has led efforts to strengthen action on conflict-related sexual violence through UN Security Council Peacekeeping Mandates and Resolutions. In April 2019, we advocated and voted for UN Security Council Resolution 2467 on sexual violence in conflict. This specified the importance of a survivor-centric approach in response to conflict-related sexual violence, which is the approach that underpins our programme work in Colombia. The UK remains committed to providing support to help Colombia tackle the legacy of sexual violence from its long conflict, and, as part of the FCO-DFID merger discussions, we will take the opportunity to review, refresh, and build on all existing strategies, as well as developing new approaches where appropriate.</p>",,"Baroness Sugg","HL7446","2020-08-05T14:33:21.343Z","http://data.parliament.uk/resources/1228107/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Colombia: Development Aid","2","House of Lords","To ask Her Majesty's Government what plans they have to include greater involvement of survivors of sexual violence in the programme design of funded projects in Colombia.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL7447"
"http://data.parliament.uk/resources/1228065","Foreign and Commonwealth Office","false","2020-08-06","<p>HMG have not made an assessment on using the Royal Navy in this way.</p>",,"Baroness Sugg",,"2020-08-06T15:16:40.077Z","http://data.parliament.uk/resources/1228065/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for using the Royal Navy to protect Palestinian fishermen from attacks by the Israeli Navy.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL7404"
"http://data.parliament.uk/resources/1227510","Foreign and Commonwealth Office","false","2020-09-01","<p>HMG takes its export control responsibilities seriously and continue to monitor developments in Chile closely. We examine every application on a case-by-case basis against strict Criteria, drawing on a range of sources in making assessments, including a range of NGOs and international organisations in addition to our diplomatic posts. All licences are kept under careful and continual review particularly in the light of changed circumstances or new information.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-09-01T07:23:22.31Z","http://data.parliament.uk/resources/1227510/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Riot Control Weapons: Chile","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which non-governmental organisations his Department has worked with in order to determine whether the granting of crowd control equipment and ammunition to Chile would result in those exports being used for internal repression per the Consolidated Criteria.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","78733"
"http://data.parliament.uk/resources/1226860","Foreign and Commonwealth Office","false","2020-09-01","<p>We will continue to work with our international partners to stand up for the people of Hong Kong, whatever their religion or belief, to call out the violation of their rights and freedoms, and to hold China to their international obligations freely assumed under international law.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-01T14:10:37.467Z","http://data.parliament.uk/resources/1226860/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Hong Kong: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to help protect Hong Kong's Christian community from the effects of the new National Security Law.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","77848"
"http://data.parliament.uk/resources/1226924","Foreign and Commonwealth Office","false","2020-09-01","<p>We are aware of the footage, which was initially published online in September 2019. Open source analysis indicates the people shown in the footage are Uyghur or other minorities in Xinjiang. We judge this analysis to be credible. The footage adds to the growing body of evidence on the disturbing situation that Uyghurs and other minorities are facing in Xinjiang.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-01T14:44:27.357Z","http://data.parliament.uk/resources/1226924/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of the drone footage released by War on Fear showing blindfolded Uighur communities in China being transferred from the Xinjiang province in that country.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","77829"
"http://data.parliament.uk/resources/1227114","Foreign and Commonwealth Office","false","2020-08-03","<p>Ministers have now received the Special Representative's Scoping Report. We remain committed to ensuring the report receives the required Government time and resource. This has been challenging whilst the Government's main effort has been focussed on our response to the Covid-19 pandemic. The issue of UK victims of Qadhafi-sponsored IRA terrorism remains important to Her Majesty's Government. Government ministers will consider the report in detail in due course, including whether to publish any elements of it.</p>",,"Baroness Sugg",,"2020-08-03T14:49:44.667Z","http://data.parliament.uk/resources/1227114/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Libya: IRA","2","House of Lords","To ask Her Majesty's Government when they intend to publish the findings of the Special Representative on UK victims of Qadhafi-sponsored IRA terrorism.","false","Biography information for Lord Empey",,"Lord Empey","HL7085"
"http://data.parliament.uk/resources/1226402","Foreign and Commonwealth Office","false","2020-07-28","<p>Hamas, including Izz Al-Din Al-Qassem, is subject to financial sanctions in the UK through the EU counter-terrorism sanctions regime CP931. Her Majesty's Government is transferring existing EU sanctions regimes into UK law through regulations made under the Sanctions and Anti-Money Laundering Act 2018, and the Secretary of State and the Treasury have made regulations providing for counter terrorism sanctions after the end of the transition period. We will look to carry over existing EU designations at the end of the transition period.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-28T15:37:23.82Z","http://data.parliament.uk/resources/1226402/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Hamas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) Hamas and (b) Izz-al-Din Al-Qassem will continue to be subject to UK Terrorism and Terrorist Financing sanctions after the end of the transition period.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","76911"
"http://data.parliament.uk/resources/1224920","Foreign and Commonwealth Office","false","2020-07-23","<p>The UK has not been able to verify reports that the Government of Eritrea is targeting the Southern Red Sea Afar people and denying them access to the Red Sea. The UK is informed by reporting from the UN Special Rapporteur on Eritrea, who regularly monitors the human rights situation in the country, but she has not been allowed to visit herself. We note that her latest report refers to the reported marginalization of the Afar people. We will maintain contact with her office as we seek to establish the facts. The UK strongly supports the important work that she does in challenging the Government of Eritrea to improve its human rights record. This was reiterated by the UK in our statement at the Human Rights Council (HRC) on 30 June. Eritrea remains a priority country for the FCO under our annual human rights reporting, and we will continue to monitor the situation there.</p>","Rochford and Southend East","James Duddridge",,"2020-07-23T14:42:38.84Z","http://data.parliament.uk/resources/1224920/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-15","Eritrea: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the UN Security Council on the Eritrean Government's denial of access to the Red Sea for the Southern Red Sea people.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","74426"
"http://data.parliament.uk/resources/1225409","Foreign and Commonwealth Office","false","2020-07-30","<p>Malicious actors, both State and non-State, are conducting activity that is detrimental to UK interests and those of our allies, whether directly targeted at us or not. Cyber attacks have grown in intensity, complexity and severity in recent years as these actors are becoming bolder and take more risks for economic, strategic, regional or financial gains. The UK Government has demonstrated that it will defend against, counter and identify those who seek to do us harm. The UK works with its international partners and in multilateral fora to call out those who are responsible for malicious and disruptive cyberattacks. Working closely with foreign agency and industry partners, Government agencies identify and mitigate vulnerabilities and manage and resolve incidents if they occur. The National Cyber Security Centre (NCSC) and the Centre for the Protection of Critical National Infrastructure (CPNI) routinely assess the threat from a range of actors to our most critical sectors.</p>",,"Lord Ahmad of Wimbledon",,"2020-07-30T12:38:31.743Z","http://data.parliament.uk/resources/1225409/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-15","Cybercrime","2","House of Lords","To ask Her Majesty's Government what assessment they have made of cyber attacks by foreign governments against (1) the UK, and (2) its allies.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL6911"
"http://data.parliament.uk/resources/1225411","Foreign and Commonwealth Office","false","2020-07-30","<p>Malicious cyber activity is increasing in sophistication across international boundaries. Both state-sponsored and criminal cyber actors are carrying out hostile operations against governments, critical and national services, financial institutions, businesses and individuals around the world. Government departments work closely with the National Cyber Security Centre (NCSC) and the Centre for the Protection of Critical National Infrastructure (CPNI) to help industries, organisations and individuals protect themselves, their businesses and our critical national infrastructure. Campaigns like 'industry100', Cyber Essentials and Cyber Aware produce guidance and support that sets out protective measures that can be taken against a range of threats and actors, including espionage and cyber attacks.</p>",,"Lord Ahmad of Wimbledon",,"2020-07-30T12:34:55.393Z","http://data.parliament.uk/resources/1225411/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-15","China: Electronic Warfare","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impacts of any cyber attacks by the government of China which they consider hostile to trade economy, national security, and critical infrastructure; and what communication strategy they have planned for all stakeholders who would be affected, including the public.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL6913"
