"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1382831","Home Office","false","2021-12-10","<p>GHB (gamma-Hydroxybutyric acid) is controlled under Class C of the Misuse of Drugs Act 1971 and scheduled under Schedule 2 of the Misuse of Drugs Regulations 2001 (the 2001 Regulations). Two related substances, gamma-butyrolactone (GBL) and 1,4-butanediol (1,4-BD) are also controlled under Class C of the Misuse of Drugs Act 1971.</p><p>In March 2021, following recommendations by the independent Advisory Council on the Misuse of Drugs (ACMD), the Home Secretary announced the tightening of restrictions around the drugs GHB, GBL and 1,4-BD. In line with the ACMD’s advice, these drugs will, subject to Parliamentary approval, be moved from Class C to Class B under the Misuse of Drugs Act 1971.</p><p>The maximum penalty for the possession of a Class C drug is up to 2 years in prison, an unlimited fine, or both. The maximum penalty for the possession of a Class B drug is 5 years in prison, an unlimited fine, or both. In addition, the Home Secretary agreed to the ACMD’s recommendation to place GBL and 1,4-BD in Schedule 1 to the 2001 Regulations and remove the exemption that makes it lawful to import, export, produce, supply, offer to supply or possess GBL and 1,4-BD in certain circumstances, so that those who possess them for legitimate industrial purposes will require a licence to do so. The Government intends to bring forward legislation shortly.</p>","North West Hampshire","Kit Malthouse","2021-12-10T14:05:12.14Z","http://data.parliament.uk/resources/1382831/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-11-29","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the use of GHB drugs in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","83379"
"http://data.parliament.uk/resources/1313226","Department of Health and Social Care","false","2021-05-24","<p>Apetamin is considered to be a medicinal product and requires a Marketing Authorisation or product licence to be legally sold and supplied within the United Kingdom. A Marketing Authorisation guarantees the medicine has met required standards of quality, safety and efficacy. No authorisations or licences have been granted for Apetamin and consequently offers to sell or supply it are in breach of UK legal requirements.</p><p>The Medicines and Healthcare products Regulatory Agency issues regular warnings to the public concerning the risks of purchasing from unregulated websites and has run a targeted public awareness campaign #FakeMeds across social media which provided detail and tips to purchase medicines online safely.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-05-24T09:52:17.043Z","http://data.parliament.uk/resources/1313226/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-05-11","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking with social media platforms to ensure that appropriate warnings are provided on such platforms on unlicensed weight gain drugs such as apetamin.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","240"
"http://data.parliament.uk/resources/1179712","Home Office","false","2020-03-11","<p>“Flakka” is a street name for some cathinones. Cathinones and related compounds are controlled under Class B of the Misuse of Drugs Act 1971 and it is an offence to possess, supply or produce them.Tough enforcement is a fundamental part of our approach to tackling drugs and we are working across Government to address the drivers behind drug-related crime and help prevent further substance misuse and offending.</p><p>The UK Drugs Summit took place on 27 February. The Summit brought together all four nations of the United Kingdom to consider the challenges we are facing and to reflect on what more can be done to address drug supply and reduce drug harms. The Prime Minister has also established a Cabinet committee on crime which will help to drive cross-Government action in this area.</p><p>The Government is taking action to reduce demand for drugs, and to build recovery and treatment to tackle harmful substances such as these. We are investing in evidence-based programmes to prevent young people using drugs, for example, we support Rise Above, an online resilience building resource aimed at 11 to 16-year-olds, and FRANK, the national drugs information and advice service.</p>","North West Hampshire","Kit Malthouse","2020-03-11T19:34:14.567Z","http://data.parliament.uk/resources/1179712/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-24","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to prevent the (a) sale and (b) use of the drug flakka.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19871"
"http://data.parliament.uk/resources/1133134","Home Office","false","2019-06-26","<p>An impact assessment was published on the gov.uk website prior to the control of pregabalin under Class C of the Misuse of Drugs Act 1971 in April 2019. Impact assessments are routinely prepared prior to the control of substances under the 1971 Act and we regularly meet partners, such as the police, who provide valuable insights into the effect of control on drug markets</p>","Louth and Horncastle","Victoria Atkins","2019-06-26T14:57:06.907Z","http://data.parliament.uk/resources/1133134/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-19","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the reclassification of (a) pregabalin/Lyrica and (b) other drugs on the sale of drugs on the street.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266698"
"http://data.parliament.uk/resources/1001911","Home Office","false","2018-11-16","<p>The Government is committed to preventing drug use in our communities and supporting people through treatment and recovery and we expect to make an announcement about the Recovery Champion in due course.</p><p>We have established a Drug Strategy Board which includes representation from Government departments and wider partners who are critical to the successful delivery of the Strategy, including those in education, health, criminal justice, housing and employment. The Board is chaired by the Home Secretary and its purpose is to oversee and drive implementation of the commitments in the 2017 Drug Strategy. The Board has met twice since the Drug Strategy was published, the next meeting will take place in early November.</p>","Louth and Horncastle","Victoria Atkins","2018-11-16T12:13:57.893Z","http://data.parliament.uk/resources/1001911/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's Drugs Strategy, published in July 2017, whether a (a) National Recovery Champion and (b) Steering Committee has been appointed; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188112"
"http://data.parliament.uk/resources/1001912","Home Office","false","2018-11-16","<p>Nationally, the Government is already delivering a range of actions through the 2017 Drug Strategy to prevent drug misuse in our communities, support people to recover from dependence on drugs, and support enforcement partners to tackle the illicit drug trade.</p><p>We have established a Home Secretary-chaired Board which includes representation from Government departments and wider partners that are critical to drive implementation of the commitments in the 2017 Drug Strategy.</p><p>However, we recognise there is still further to go to tackle the problems caused by drugs, which is why the Home Secretary recently announced an independent review of drugs. The review will provide an in-depth assessment of some of the challenges we face and identify where there are opportunities to step up our approach.</p>","Louth and Horncastle","Victoria Atkins","2018-11-16T12:15:49.827Z","http://data.parliament.uk/resources/1001912/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what progress he has made on the implementation of his Department's Drug Strategy, published in July 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188113"
"http://data.parliament.uk/resources/997411","Home Office","false","2018-11-06","<p>The Government is committed to preventing drug use in our communities and supporting people through treatment and recovery and we expect to make an announcement about the Recovery Champion in due course.</p><p>We have established a Drug Strategy Board which includes representation from Government departments and wider partners who are critical to the successful delivery of the Strategy, including those in education, health, criminal justice, housing and employment. The Board is chaired by the Home Secretary and its purpose is to oversee and drive implementation of the commitments in the 2017 Drug Strategy. The Board has met twice since the Drug Strategy was published, the next meeting will take place in early November.</p>","Louth and Horncastle","Victoria Atkins","2018-11-06T17:14:24.92Z","http://data.parliament.uk/resources/997411/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-29","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has appointed a (a) national recovery champion and (b) steering committee to oversee the implementation of the Government's Drug Strategy, published in July 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185074"
"http://data.parliament.uk/resources/997412","Home Office","false","2019-02-15","<p>Nationally, the Government is already delivering a range of actions through the 2017 Drug Strategy to prevent drug misuse in our communities, support people to recover from dependence on drugs, and support enforcement partners to tackle the illicit drug trade. We have established a Home Secretary-chaired Board which includes representation from Government departments and wider partners that are critical to drive implementation of the commitments in the 2017 Drug Strategy.</p><p>However, we recognise there is still further to go to tackle the problems caused by drugs.,That is why, on 8 February, the Home Secretary appointed Professor Dame Carol Black to lead a major review that will look into the ways in which drugs are fuelling serious violence.</p><p>First announced in the Home Secretary’s conference speech in October, the initial stage of the wide-ranging review will look at who drug users are, what they are taking, and how often in order to build the most in-depth and comprehensive picture of this issue to date. <br> <br>The review, which will build on existing Government strategies to combat drugs, serious violence and serious and organised crime, will examine the harms that drugs cause and the best ways to prevent drug-taking.</p>","Louth and Horncastle","Victoria Atkins","2019-02-15T18:26:10.993Z","http://data.parliament.uk/resources/997412/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-29","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress he has made on the implementation of the Drug Strategy, published in July 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185075"
"http://data.parliament.uk/resources/448321","Department of Health","false","2016-02-04","<p>Local authorities are responsible for commissioning effective drug and alcohol prevention and treatment services based on an assessment of local need. Public Health England (PHE) supports local authorities in this work, by providing bespoke data, value for money tools, topical briefings, and advice on good practice to help local authorities meet the needs of their local population, including older people.</p><p> </p><p>PHE is engaged in a series of work programmes which aim to reduce the incidence of substance addiction and help provide support to older people; an alcohol misuse screening question has been part of the national NHS Health Check since 2013. The Health Check programme is offered to three million 40-74 year olds per year.</p><p> </p><p>An independent expert group updating the United Kingdom drug misuse clinical guidelines, <em>Drug Misuse and Dependence: UK Guidelines on Clinical Management</em>[1] is considering specific advice for clinicians on managing and addressing substance addiction in older people.</p><p> </p><p> </p><p>[1] <a href="http://www.nta.nhs.uk/uploads/clinical_guidelines_2007.pdf" target="_blank">http://www.nta.nhs.uk/uploads/clinical_guidelines_2007.pdf</a></p>","Battersea","Jane Ellison","2016-02-04T16:42:01.013Z","http://data.parliament.uk/resources/448321/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-27","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to reduce the incidence of substance addiction in people aged over 50.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24430"
"http://data.parliament.uk/resources/418940","Department of Health","false","2015-09-21","<p>The dependence-forming potential of many new psychoactive substances (NPS) is still largely unknown, and the number of people attending specialist drug treatment services is relatively small. If users need help, it will more likely be because they have acute NPS-related problems (eg, agitation, palpitations, seizures) and they will probably first present at accident and emergency (A&amp;E) departments.</p><p> </p><p> </p><p> </p><p>Local authorities are responsible for assessing drug treatment needs in their local areas and providing services to meet that need. This includes determining the scale of NPS use and harm in their areas and ensuring there are services to tackle that harm.</p><p> </p><p> </p><p> </p><p>Public Health England (PHE) supports local authorities in their work of assessing need and planning services, by improving data, intelligence and information sharing systems, to ensure prevention and treatment are as effective as they can be in the changing NPS market.</p><p> </p><p> </p><p> </p><p>PHE has produced an NPS toolkit for substance misuse commissioners which gives a broad overview of the challenges from NPS and provides commissioners with resources and advice to inform their work.</p><p> </p><p> </p><p> </p><p>PHE has also supported Project NEPTUNE, which is producing detailed and practical clinical guidance and tools for A&amp;E, drug treatment and other services that deal with people who have NPS problems.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2015-09-21T14:54:24.617Z","http://data.parliament.uk/resources/418940/answer","Biography information for Jane Ellison","17","Health","Health","2015-09-15","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, what assistance his Department provides to people addicted to legal highs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10258"
