"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228139","Department for International Development","false","2020-08-06","<p>CDC invests in the poorest countries in Africa and South Asia to support the growth of companies that create employment, help transform economies, and improve people’s lives, through the goods and services they produce and the local taxes they generate. In 2019, the businesses into which CDC is invested employed 875,790 people; sourced from 1.84 million farmers; and paid $3.3 billion in local taxes.</p><p>As part of its ODA prioritisation process, the Government looked across its ODA programming including CDC. We are investing significantly less capital into CDC than originally planned at the start of the year. Funding will be focused on ensuring that CDC continues to take a targeted response that preserves, strengthens and helps rebuild economies across Africa and South Asia to mitigate the economic and health impacts of Covid-19. Funding originally earmarked for CDC will be re-purposed to ensure we can continue to focus on delivering for the bottom billion including by prioritising girls’ education, climate change, essential health, sexual and reproductive health rights, while also responding to Covid-19.</p>","Baroness Sugg","2020-08-06T11:33:52.963Z","http://data.parliament.uk/resources/1228139/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-28","CDC: Development Aid","2","House of Lords","To ask Her Majesty's Government, in view of the reduction in actual Official Development Assistance, what plans they have to re-focus money given to the Commonwealth Development Corporation on poverty, including education and universal access to sexual and reproductive health and rights.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7482"
"http://data.parliament.uk/resources/1227982","Department for International Development","false","2020-08-06","<p>The Government is committed to ensuring that every pound spent on Overseas Development Assistance (ODA) achieves maximum value for money for taxpayers based on the same high standards of accountability and effectiveness as all areas of public expenditure. Individual departments are responsible under public spending rules for monitoring all public money including their UK aid programming and ensuring that they deliver value for money. Robust parliamentary and independent scrutiny of the aid budget will continue – the form that Parliamentary scrutiny takes is for Parliament to decide. UK ODA continues to be spent in accordance with international rules on what constitutes aid as set by the Development Assistance Committee of the Organisation for Economic Cooperation and Development.</p>","Baroness Sugg","2020-08-06T15:40:57.423Z","http://data.parliament.uk/resources/1227982/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-27","Development Aid","2","House of Lords","To ask Her Majesty's Government what management and oversight precautions, if any, they are putting in place to (1) increase accountability of aid spending; and (2) prevent non-attributable day-to-day spending being re-badged as aid.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7336"
"http://data.parliament.uk/resources/1227880","Department for International Development","false","2020-08-06","<p>The COVID-19 pandemic continues to have a severe impact on those who work in and supply global value chains. 292 million jobs in manufacturing supply chains are at high risk globally due to the COVID-19-related drop in consumer demand. These include 73 million in textiles and garment supply chains – a critical source of labour demand for many of the poorest and most vulnerable workers globally.</p><p><br>Multinational corporations have significant reach and can have a positive impact on their supply chains. DFID is partnering with Unilever to deploy a Hygiene and Behaviour Change Coalition to combat COVID-19 where our support is matched in-kind from Unilever. DFID is also supportive of initiatives such as the ILO/IUTC Action in the Global Garment Industry that encourages good practice. We also support the efforts of organisations like the Ethical Trading Initiative and Fairtrade Foundation, who work with companies to ensure good working conditions in their supply chains. Finally, DFID has provided funding to the Business and COVID-19 Response Centre, which is working to accelerate global learning and action to support the most vulnerable people in companies’ supply chains.</p>","Baroness Sugg","2020-08-06T15:40:07.053Z","http://data.parliament.uk/resources/1227880/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-23","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ethical implications of the creation of emergency funds by multinational corporations to tackle the COVID-19 pandemic.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL7230"
"http://data.parliament.uk/resources/1227711","Department for International Development","false","2020-08-05","<p>Based on available data it is estimated that the UK sent remittances overseas in 2018 totalling $10.4 billion and that in 2019 the estimated total of remittances sent overseas from the UK was $10.5 billion. Recognising the importance of remittance flows to developing countries, the UK, together with the Swiss government, launched a Call to Action in May to highlight and address the significant predicted fall in remittances caused by the COVID-19 crisis. We are working hard to improve the flow of remittances by improving price transparency, supporting digitisation and working across Government to address issues of money transfer operators de-risking.</p>","Baroness Sugg","2020-08-05T12:57:28.287Z","http://data.parliament.uk/resources/1227711/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-22","Remittances","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount in remittances sent abroad from the UK in (1) 2018, and (2) 2019.","false","Biography information for Lord Jones","Lord Jones","HL7160"
"http://data.parliament.uk/resources/1226228","Department for International Development","false","2020-08-03","<p>During the period of September to December 2019, we were aware that the Israel Electric Corporation implemented power cuts to parts of the West Bank, citing outstanding payments from Palestinian power distributors. We understand that that the Government of Israel and Palestinian Authority were able to reach an agreement to end the power cuts.</p>","Baroness Sugg","2020-08-03T12:27:23.487Z","http://data.parliament.uk/resources/1226228/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-20","Palestinians: Electricity","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that rolling blackouts are being implemented in Palestine as a result of a contested accusation that electricity bills have not been paid.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7060"
"http://data.parliament.uk/resources/1218527","Department for International Development","false","2020-07-13","<p>The UK has been at the forefront of international efforts to improve humanitarian access in Yemen. We call on all parties to immediately end restrictions on aid agencies and comply with UN Security Council Resolution 2451 by allowing safe, rapid, and unhindered access for the humanitarian response.</p><p>The Foreign Secretary raised this issue on 1 July in a joint article with the Foreign Ministers of Germany and Sweden, highlighting the need for obstacles to the delivery of aid to be removed.</p><p>We welcome recent steps taken by the Houthis to improve humanitarian access but are clear that more progress is needed or humanitarian organisations will be unable to continue delivering vital assistance.</p><p> </p>","Lord Ahmad of Wimbledon","2020-07-13T16:07:58.907Z","http://data.parliament.uk/resources/1218527/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-29","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what steps the Foreign Secretary has taken to ensure full and unfettered humanitarian access to civilians in Yemen.","false","Biography information for Baroness Helic","Baroness Helic","HL6221"
"http://data.parliament.uk/resources/1205375","Department for International Development","false","2020-07-02","<p>Faith groups are key policy and delivery partners for DFID. We hold regular discussions with faith groups on all aspects of international development including on climate change.</p>","Lord Goldsmith of Richmond Park","2020-07-02T15:23:13.14Z","http://data.parliament.uk/resources/1205375/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2020-06-18","Climate Change: Population","2","House of Lords","To ask Her Majesty's Government what discussions they have had with faith leaders about the impact of population growth on climate change.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL5901"
"http://data.parliament.uk/resources/1197821","Department for International Development","false","2020-06-04","<p>The UK strongly supports the UN’s Global Humanitarian Response Plan (GHRP) to tackle COVID-19. So far, we have pledged up to £764 million of UK aid to support the global effort to combat COVID-19. From this, £220 million has gone to UN agencies in the GHRP, such as the World Food Programme and UN Refugee Agency, as well as humanitarian organisations such as the Red Cross and international NGOs.</p><p>DFID is also adapting its programmes across its country network to respond to COVID-19 and address the needs of the most vulnerable, as outlined in the GHRP.</p><p>As a leading donor to the COVID 19 global response and one of the biggest humanitarian donors globally, we are ensuring that our support goes to those who need it the most, including refugees and other forcibly displaced populations. The UK has lobbied successfully at the UN to ensure that vulnerable groups such as refugees are taken into consideration and prioritised in the UN Global Humanitarian Response Plan.</p>","Baroness Sugg","2020-06-04T12:14:07.393Z","http://data.parliament.uk/resources/1197821/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-05-20","Coronavirus: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what plans they have to contribute to the UN’s COVID-19 Global Humanitarian Response Plan appeal; and when they intend to announce their contribution.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL4799"
"http://data.parliament.uk/resources/1193965","Department for International Development","false","2020-05-20","<p>Humanitarian response is procuring personal protective equipment (PPE) for health workers to prevent the spread of COVID-19. While each service provider is responsible for obtaining the PPE it needs, agencies are coordinating and sharing information, including supplier contacts, through the UN Logistics Cluster. The UN has quality control guidelines and is establishing a global common supply chain. Similarly, the Bangladesh Government is coordinating procurement and dissemination of PPE to all government hospitals, including those in Cox’s Bazar to which refugees with severe cases of COVID-19 or other illness may be referred.</p><p> </p>","Lord Ahmad of Wimbledon","2020-05-20T14:31:42.857Z","http://data.parliament.uk/resources/1193965/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-05-06","Rohingya: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 May (HL 3447 ), whether the Essential Service Package disseminated in refugee camps includes personal protective equipment to protect health workers and clients during the COVID-19 pandemic.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4157"
"http://data.parliament.uk/resources/1193980","Department for International Development","false","2020-05-20","<p>The UK is reaching refugees with information and support to reduce rumours, myths, fear and panic about COVID-19, through the Communications with Communities Working Group. This includes a large array of methods to disseminate messages to refugees and the host community including community meetings where possible; radio, posters and leaflets; videos, loudspeakers and information service centres. Messages are being endorsed by the Cox’s Bazar Civil Surgeon, translated into the Rohingya language and Bangla, and are being developed in consultation with Rohingya people, including religious leaders, to ensure they are effective. We are reaching out to vulnerable older people directly and child-friendly messaging is also being used.</p><p>We continue to make representations to the Government of Bangladesh to lift internet restrictions so public health messages can be shared more easily.</p>","Lord Ahmad of Wimbledon","2020-05-20T14:30:58.197Z","http://data.parliament.uk/resources/1193980/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-05-06","Rohingya: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 May 2020 (HL 3447 ), how UK health workers disseminate public health messages on COVID-19 in Rohingya refugee camps.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4172"
