"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129589","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Locally based charities provide vital support and services for those in need in our communities. Government launched Local Charities Day in 2016 to recognise this contribution and grow support.</p><p> </p><p>We understand that some have seen significant change in their funding environment in recent years. This is why government has supported the sector to become stronger and more sustainable. Most recently our Civil Society Strategy has reiterated our commitment to maintaining a thriving charity sector.</p>","Eastleigh","Mims Davies",,"2019-06-10T15:14:58.793Z","http://data.parliament.uk/resources/1129589/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of (a) funding and (b) other resources provided by (i) Government, (ii) local authorities and (iii) other sources to locally-based charities and voluntary organisations.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260010"
"http://data.parliament.uk/resources/1127467","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>There are no plans to change the legal test for charitable status as set out in the Charities Act 2011.</p>","Eastleigh","Mims Davies",,"2019-05-23T14:43:18.53Z","http://data.parliament.uk/resources/1127467/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","Bridges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to remove the construction and maintenance of bridges from the list of allowed charitable purposes for registered charities.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","256318"
"http://data.parliament.uk/resources/1127470","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>Government has not set up any such organisation. Government does provide funding to a range of independent organisations that provide capital to social entrepreneurs, community businesses and voluntary organisations, including the Social Investment Business, Bridges, Key Fund, and the Social Tech Trust.</p><p> </p><p>Government continues to monitor the performance of all of this funding on an ongoing basis.</p>","Eastleigh","Mims Davies",,"2019-05-23T14:46:54.383Z","http://data.parliament.uk/resources/1127470/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","Civil Society: Capital Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effectiveness of organisations set up by the Government to provide capital to (a) social entrepreneurs, (b) community businesses and (c) voluntary organisations.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","256320"
"http://data.parliament.uk/resources/1127471","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>The National Lottery Community Fund distributes funds to a wide geographical spread of projects, primarily delivered by the voluntary and community sector and social enterprises. Funds are distributed on the basis of need, taking into account relative population sizes and levels of economic and social deprivation.</p>","Eastleigh","Mims Davies",,"2019-05-23T14:45:20.15Z","http://data.parliament.uk/resources/1127471/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","National Lottery Community Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the geographical equity of funding provided by the National Lottery Community Fund.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","256321"
"http://data.parliament.uk/resources/1121939","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Department remains committed to increasing awareness and embedding consideration for loneliness as part of the policy making process. Departments with commitments in the 2018 strategy, ‘A Connected Society: a strategy for tackling loneliness’, are required to include loneliness in their Single Departmental Plans. The Department for Work and Pension’s Family Test guidance will be updated in 2019 to include loneliness. The Government’s annual progress report on loneliness is due at the end of 2019. <strong> </strong></p>","Eastleigh","Mims Davies","245801","2019-04-25T14:25:23.373Z","http://data.parliament.uk/resources/1121939/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to undertake a loneliness policy test on the forthcoming 2019 Spending Review.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","245800"
"http://data.parliament.uk/resources/1121940","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Department remains committed to increasing awareness and embedding consideration for loneliness as part of the policy making process. Departments with commitments in the 2018 strategy, ‘A Connected Society: a strategy for tackling loneliness’, are required to include loneliness in their Single Departmental Plans. The Department for Work and Pension’s Family Test guidance will be updated in 2019 to include loneliness. The Government’s annual progress report on loneliness is due at the end of 2019. <strong> </strong></p>","Eastleigh","Mims Davies","245800","2019-04-25T14:25:23.433Z","http://data.parliament.uk/resources/1121940/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on devising a loneliness policy test to embed consideration of loneliness and relationships throughout the policy-making process as set out in the Government's tackling loneliness strategy published in 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","245801"
"http://data.parliament.uk/resources/1111214","Department for Digital, Culture, Media and Sport","false","2019-04-23","<p>Since the Dormant Assets Commission reported on the feasibility of expanding the dormant assets scheme in 2017, industry has been leading the preparations for scheme expansion. In their April 2019 report, industry leaders identified quantifying dormancy as an action for sectors.</p><p> </p><p>Participation in the dormant assets scheme is and will remain voluntary. While HMT and DCMS will continue to play a supporting and convening role, the success of the scheme depends on firms’ commitment to channelling dormant assets to good causes.</p>","Eastleigh","Mims Davies",,"2019-04-23T14:31:03.44Z","http://data.parliament.uk/resources/1111214/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 10 April 2019 to Question 241433, whether he plans to estimate the remaining dormant assets with the potential to be made available for the civil society sector.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","243462"
"http://data.parliament.uk/resources/1109928","Department for Digital, Culture, Media and Sport","false","2019-04-10","<p>The dormant assets scheme has already distributed over £600m for the benefit of good causes. The Dormant Assets Commission, which reported on the feasibility of expanding the scheme in 2017, estimated that there may be up to £2bn of additional dormant assets that could be transferred into the scheme. This could significantly increase the quantity of funds available for good causes across the country.</p><p> </p><p>Building on the work of the Commission, and supported by HMT and DCMS, four senior industry leaders published a blueprint in April 2019 for broadening the scheme to include assets from the insurance and pensions, investment and wealth management, and securities sectors. Quantifying dormancy was not within the scope of this work.</p>","Eastleigh","Mims Davies",,"2019-04-10T15:13:55.3Z","http://data.parliament.uk/resources/1109928/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-05","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he has made an estimate of funds that will be made available to the civil society sector under the Dormant Assets Scheme.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","241433"
"http://data.parliament.uk/resources/1109386","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>As announced in last year’s loneliness strategy, ‘A connected society - A strategy for tackling loneliness’, and in addition to DCMS’s annual Community Life Survey, the ONS has undertaken further research on childhood loneliness.</p><p> </p><p>The Community Life Survey results for 2017-18, first published in July 2018, showed that 16-34 year olds were more likely to report feeling often or always lonely than those aged over 50. This survey showed that 8% of 16 to 24 year olds feel often or always lonely. In 2018, the Children’s Society found that 11% of 10-15 year olds feel ‘often’ lonely. The ONS published another report on childhood loneliness on the 3rd April this year.</p>","Eastleigh","Mims Davies",,"2019-04-08T16:30:45.107Z","http://data.parliament.uk/resources/1109386/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-03","Loneliness: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of levels of loneliness among young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","240561"
"http://data.parliament.uk/resources/1109387","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>Jointly with the Co-op Foundation, the Government has invested £3.5m in projects tackling youth loneliness in 2018-19 and 2019-20.</p><p><br> In addition a number of new policies related to loneliness amongst young people were announced in last year’s strategy, ‘A connected society - A strategy for tackling loneliness’, including DCMS allocating £100,000 for research to improve understanding of how to address youth loneliness through uniformed youth groups’ work and the Department for Education’s new relationships education guidance featuring loneliness and social connections.</p>","Eastleigh","Mims Davies",,"2019-04-08T16:31:52.38Z","http://data.parliament.uk/resources/1109387/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-03","Loneliness: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle loneliness among young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","240562"
