"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699996","Treasury","false","2024-04-17","<p>a)<strong> </strong>An evaluation of the creative industry tax reliefs covering Film Tax Relief, High-end Television Tax Relief, Animation Tax Relief and Children’s Television Tax Relief was published in 2022: <a href="https://www.gov.uk/government/publications/creative-industry-tax-reliefs-evaluation" target="_blank">https://www.gov.uk/government/publications/creative-industry-tax-reliefs-evaluation</a></p><p> </p><p>An evaluation of the video games tax relief was published in 2017: <a href="https://www.gov.uk/government/publications/video-game-tax-relief-evaluation" target="_blank">https://www.gov.uk/government/publications/video-game-tax-relief-evaluation</a></p><p> </p><p>A qualitative evaluation capturing the wider impacts of the Museums and Galleries relief was conducted in 2020: <a href="https://www.gov.uk/government/publications/tax-relief-for-museums-and-galleries-qualitative-research" target="_blank">https://www.gov.uk/government/publications/tax-relief-for-museums-and-galleries-qualitative-research</a></p><p> </p><p>The government keeps the tax system under review.</p><p> </p><p>b) The number of recipients of the creative industry tax reliefs is published in HMRC’s Creative Industries Statistics: <a href="https://www.gov.uk/government/statistics/creative-industries-statistics-august-2023" target="_blank">https://www.gov.uk/government/statistics/creative-industries-statistics-august-2023</a></p>","Mid Worcestershire","Nigel Huddleston","2024-04-17T14:02:35.513Z","http://data.parliament.uk/resources/1699996/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Arts: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an (a) assessment of the impact on the economy and (b) estimate of the number of recipients of (i) audio-visual (A) tax relief and (B) expenditure credit, (ii) museums and gallery exhibition tax relief and (iii) theatres and orchestras tax relief since 2010.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","20980"
"http://data.parliament.uk/resources/1700029","Treasury","false","2024-04-22","<p>The UK tax gap is currently low and stable, falling from 7.5 per cent in 2005 to 2006 to 4.8 per cent in 2021 to 2022.</p><p> </p><p>In 2022 to 2023, compliance action from HMRC secured and protected £34 billion for public services that would otherwise have gone unpaid. 2023 to 2024 compliance yield figures indicate that they are on track to exceed last year’s performance.</p><p> </p><p>HMRC is making it easier for customers to get it right first time and hard to get wrong by investing in digital systems, simplifying policies and processes, and improving guidance and support to improve compliance.</p><p> </p><p>Since 2010, the Government has also introduced over 200 new measures to tackle many different forms of non-compliance. Most recently, at Spring Budget 2024, the government announced a new package of measures to tackle the tax gap, which will raise over £4.5 billion over the next five years.</p>","Mid Worcestershire","Nigel Huddleston","2024-04-22T14:43:44.037Z","http://data.parliament.uk/resources/1700029/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Tax Collection","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HM Revenue and Customs has taken to improve tax compliance yield.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","20846"
"http://data.parliament.uk/resources/1700030","Treasury","false","2024-04-22","<p>The Government has committed to ensuring HMRC has sufficient funding to maintain its compliance performance over time, while continuing to make efficiencies. Within Customer Compliance Group, staff are deployed across a wide range of compliance risks. Internally, these are usually grouped by customer segment, tax head or specific tax risk being worked.</p><p> </p><p>HMRC publishes information on the amounts spent on compliance by customer segment in our annual report and accounts at <a href="https://www.gov.uk/government/publications/hmrc-annual-report-and-accounts-2022-to-2023-technical-notes/tax-by-different-customer-groups-2022-to-2023" target="_blank">Tax by different customer groups – 2022 to 2023 - GOV.UK (www.gov.uk)</a>. The information for 2023 to 24 will be available in 2024. HMRC does not release detailed breakdowns of this information for operational reasons.</p>","Mid Worcestershire","Nigel Huddleston","2024-04-22T16:39:42.313Z","http://data.parliament.uk/resources/1700030/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many full time equivalent staff were employed in HM Revenue and Customs Customer Compliance Group for each of the last ten years for which figures are available.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","20847"
"http://data.parliament.uk/resources/1700031","Treasury","false","2024-04-22","<p>Compliance checks form one element of HMRC’s broader compliance approach which is increasingly focused on making it easier for customers to get their tax right first time and hard to get it wrong, by investing in its digital systems, simplifying its policies and processes, and improving guidance and support to improve compliance.</p><p> </p><p>The number of compliance checks opened is only one indicator of compliance performance in any year and is not a reliable indicator of compliance activity undertaken or compliance performance when viewed in isolation.</p><p> </p><p>The number of compliance checks opened was not routinely reported prior to 2019-20. From 2020 to 2021, all numbers have been published in the HMRC quarterly performance update <a href="https://www.gov.uk/government/collections/hmrc-quarterly-performance-updates" target="_blank">here</a>.</p><p> </p><p>Compliance checks may span many years and may range from light-touch single risk checks to complex, multiple risk compliance checks. A compliance check is opened when a risk is opened in a given tax year for a given tax regime.</p><p> </p><p>The number of compliance checks opened and closed by HMRC compliance staff each year will be determined by the risk landscape, its strategic priorities and ministerial commitments.</p>","Mid Worcestershire","Nigel Huddleston","2024-04-22T12:32:06.243Z","http://data.parliament.uk/resources/1700031/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Tax Collection","1","House of Commons","To ask the Chancellor of the Exchequer, how many enquires were initiated by HM Revenue and Customs Customer Compliance Group in each of the last ten years for which figures are available.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","20848"
"http://data.parliament.uk/resources/1700064","Treasury","false","2024-04-22","<p>The adoption and deployment of AI is increasingly prevalent in the financial sector and has the potential to significantly improve productivity, both for individual banks and at an aggregate level. The government is committed to supporting the digital sector and has invested more than £3.5 billion in AI since 2014.</p><p>The government’s response to the AI White Paper consultation sets out how we are encouraging the safe use of AI across the economy by strengthening our global AI leadership (including by hosting the world’s first AI Safety Summit) and supporting the UK’s regulators to deliver on our pro-innovation framework.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-22T13:13:08.16Z","http://data.parliament.uk/resources/1700064/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-12","Banks: Artificial Intelligence","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of artificial intelligence on banking.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20924"
"http://data.parliament.uk/resources/1700071","Treasury","false","2024-04-22","<p>The Government will publish draft legislation, explanatory notes, and a tax information and impacts note in due course. These will set out how the announced changes will apply in practice.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-04-22T14:30:52.39Z","http://data.parliament.uk/resources/1700071/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Holiday Accommodation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish guidance on the tax regime for furnished holiday lets after April 2025.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Sir Geoffrey Cox","20935"
"http://data.parliament.uk/resources/1700074","Treasury","false","2024-04-17","<p>HM Revenue &amp; Customs do not hold the information on the amount of stamp duty paid on the purchase of shares solely based in the UK.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-04-17T14:04:02.447Z","http://data.parliament.uk/resources/1700074/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Shares: Stamp Duties","1","House of Commons","To ask the Chancellor of the Exchequer, Approximately, how much stamp duty was paid on the purchase of UK-based shares in each of the last two financial years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20906"
"http://data.parliament.uk/resources/1700075","Treasury","false","2024-04-22","<p>The Government keeps all aspects of the savings tax regime, including the merits of increasing the LISA property value limit, under review.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-22T13:09:40.59Z","http://data.parliament.uk/resources/1700075/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-12","Individual Savings Accounts","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to increase the Lifetime ISA cap.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","20850"
"http://data.parliament.uk/resources/1700088","Treasury","false","2024-04-22","<p>HM Revenue and Customs issued the consultation in question and is currently working on the summary of responses, which will be published in due course.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-22T13:08:13.477Z","http://data.parliament.uk/resources/1700088/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-12","Shares: Stamp Duties","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to respond to the consultation entitled Stamp Taxes on Shares modernisation, published on 27 April 2023.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","21010"
"http://data.parliament.uk/resources/1700099","Treasury","false","2024-04-22","<p>The Government recognises the important role that Furnished Holiday Lets (FHL), including those located on farms, have in the visitor economy. This measure does not penalise or prohibit the provision of FHLs and simply brings their tax treatment in line with other rentals.</p><p> </p><p>As with all aspects of the tax system, the Government keeps the taxation of property landlords under review and any decision on future changes will be taken by the Chancellor in the context of the wider public finances.</p>","Mid Worcestershire","Nigel Huddleston","2024-04-22T16:41:14.953Z","http://data.parliament.uk/resources/1700099/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Holiday Accommodation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential impact of the abolition of the furnished holiday lettings tax regime on farms.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","21018"
