"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715717","Department of Health and Social Care","false","2024-05-09","<p>Private medical insurers do not provide care or treatment. However, they do purchase services from independent sector providers who are responsible for delivering healthcare. All providers of healthcare undertaking regulated activities, as defined in Schedule 1 of the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014, are regulated by the Care Quality Commission, and follow a set of fundamental standards of safety and quality, while the health and care regulators are responsible for regulating health and care professionals.</p><p>Regulations 9 and 12 of the 2014 regulations set out the importance of person-centred care, and safe care and treatment. These regulations have the intention of ensuring that people using a service have care or treatment that is personalised specifically for them, preventing people from receiving unsafe care and treatment, and thereby precluding avoidable harm or risk of harm.</p>","Lord Markham",,"2024-05-09T16:40:38.54Z","http://data.parliament.uk/resources/1715717/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-02","Health Services: Private Sector","2","House of Lords","To ask His Majesty's Government what clinical regulation measures are in place to ensure that care and treatments provided by private medical insurers are the most appropriate for a specific patient.","false","Biography information for Baroness Merron","Baroness Merron","HL4346"
"http://data.parliament.uk/resources/1715725","Wales Office","false","2024-05-09","<p>The UK Government has had no discussions with the Welsh Government on the implementation of the recommendations of the Independent Commission on the Constitutional Future of Wales.</p><p>The Commission was established by and reported to the Welsh Government. The Counsel General shared an update on the Welsh Government's consideration of the Commission’s final report with the Inter-Ministerial Standing Committee in March.</p><p>UK Government Ministers have regular discussions with Welsh Ministers on a wide range of issues. Many such discussions focus on our joint work to support economic growth and jobs in Wales, including through delivering Freeports, Investment Zones and City and Growth Deals.</p>","Lord Harlech",,"2024-05-09T13:30:00.5Z","http://data.parliament.uk/resources/1715725/answer","Biography information for Lord Harlech","28","Wales","Wales","2024-05-02","Independent Commission on the Constitutional Future of Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Welsh Government on the implementation of the recommendations of the Independent Commission on the Constitutional Future of Wales.","false","Biography information for Baroness Smith of Llanfaes","Baroness Smith of Llanfaes","HL4356"
"http://data.parliament.uk/resources/1715737","Department for Environment, Food and Rural Affairs","false","2024-05-10","<p>The Animals (Low-Welfare Activities Abroad) Act 2023 provides a framework for the introduction of future bans on the advertising and offering for sale, in England and Northern Ireland, of low-welfare animal activities abroad.</p><p> </p><p>Future decisions on which specific animal activities will fall in scope of the advertising ban will be evidence-based and subject to Parliamentary scrutiny. Sufficient, compelling evidence will be required to demonstrate why any specific advertising ban is needed.</p><p> </p><p>This Government continues to make animal welfare a priority and we are currently exploring a number of options to ensure progress as soon as is practicable<em>.</em></p>","Lord Douglas-Miller",,"2024-05-10T10:05:07.41Z","http://data.parliament.uk/resources/1715737/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","Animal Welfare","2","House of Lords","To ask His Majesty's Government when they will specify the relevant activities which will be proscribed under legislation to enable compliance with, and enforcement of, the Animals (Low-Welfare Activities Abroad) Act 2023.","false","Biography information for Lord Trees","Lord Trees","HL4369"
"http://data.parliament.uk/resources/1715424","Department of Health and Social Care","false","2024-05-08","<p>The Department regularly meets with the National Institute for Health and Care Excellence (NICE) to discuss a range of issues including access to and availability of medicines. NICE’s methods and processes for health technology evaluation have been proven to be suitable for medicines for rare diseases where companies price their products responsibly, and NICE introduced a number of changes to its methods and processes in 2022 that ensure that its processes are appropriate to the evaluation of emerging new technologies.</p><p>NICE also operates a highly specialised technologies programme for the evaluation of a small number of medicines for the treatment of very rare diseases. As of 31 March 2024, NICE has recommended 88% of medicines licensed for the treatment of rare diseases for some or all of the eligible patient population, which is comparable to NICE’s approval rate for all medicines.</p><p>The Innovative Medicines Fund, building on the success of the Cancer Drugs Fund, provides a mechanism for consistent and transparent managed access process for companies offering promising non-cancer medicines at a responsible price. The Fund has already provided early access for National Health Service patients to several innovative new treatments, including for patients with rare diseases such as graft-versus-host disease and Wolman disease.</p>","Lord Markham","HL4223","2024-05-08T15:04:32.953Z","http://data.parliament.uk/resources/1715424/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-01","Rare Diseases: Drugs","2","House of Lords","To ask His Majesty's Government whether they intend to have any discussions with the National Institute for Health and Care Excellence about employing additional flexibility for rare condition medicines to take into consideration the implications of having a small population and potentially more expensive medicines.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4280"
"http://data.parliament.uk/resources/1715426","Department of Health and Social Care","false","2024-05-09","<p>Department officials regularly meet with colleagues in the National Institute for Health and Care Excellence (NICE) to discuss a range of issues. Taking into account the advice and experience of people using services, as well as their carers or advocates, alongside that of health and social care professionals, commissioners, providers, and the public, is a central principle that guides the NICE’s work.</p><p>The NICE is committed to working with people who use health and social care services, their families, carers, and the public, as well as with voluntary and community sector organisations, and all of the NICE’s guidance is developed using a process that takes into account the opinions and views of the people who will be affected by them, to ensure their needs and priorities are reflected. The NICE gathers these perspectives through the membership of its committees, and through public consultations at various stages of guidance development. Stakeholders also have an opportunity to comment on the potential impact of the NICE’s guidance on health inequalities.</p>","Lord Markham",,"2024-05-09T11:30:09.877Z","http://data.parliament.uk/resources/1715426/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-01","Rare Diseases","2","House of Lords","To ask His Majesty's Government whether they intend to have any discussions with the National Institute for Health and Care Excellence (NICE) about continuing to work with the rare condition community to improve engagement and involvement in decision-making from small organisations.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4282"
"http://data.parliament.uk/resources/1715430","Department of Health and Social Care","false","2024-05-09","<p>Whilst no specific guidance has been issued, the 1967 Abortion Act is clear that treatment for termination of pregnancy at gestations over 10 weeks can only be performed in a National Health Service facility or a place approved for this purpose by the Secretary of State for Health and Social Care.</p>","Lord Markham",,"2024-05-09T11:42:03.967Z","http://data.parliament.uk/resources/1715430/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-01","Abortion: Telemedicine","2","House of Lords","To ask His Majesty's Government what guidance they have issued to medical practitioners dispensing telemedicine abortion pharmaceuticals to patients who are more than ten weeks pregnant.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL4286"
"http://data.parliament.uk/resources/1715432","Department of Health and Social Care","false","2024-05-09","<p>The Department met with TikTok and Meta in December 2022 and January 2023, to discuss the mental health of children and young people, including girls who are under 16 years old.</p>","Lord Markham",,"2024-05-09T11:30:23.843Z","http://data.parliament.uk/resources/1715432/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-01","Social Media: Children","2","House of Lords","To ask His Majesty's Government what discussions they have had with social media companies about protecting the mental health of under-16s, especially girls, using their platforms.","false","Biography information for Lord Lebedev","Lord Lebedev","HL4292"
"http://data.parliament.uk/resources/1715441","Department of Health and Social Care","false","2024-05-09","<p>No assessment has been made of the risk of individuals contracting human immunodeficiency virus (HIV) from contaminated blood in unregulated cosmetic procedures. The Government is developing a licensing scheme for non-surgical cosmetic procedures in England. This will make it an offence for an individual to carry out non-surgical cosmetic procedures without a licence, and will require people who offer procedures to be suitably trained and qualified, hold appropriate indemnity cover, and operate from premises which meet the scheme’s standards of hygiene, infection control, and cleanliness.</p><p>Following a public consultation on the scope of the scheme in 2023, the Department is working closely with stakeholders to develop detailed proposals for the licensing scheme. The scheme will complement existing legislative safeguards for certain skin piercing activities and other treatments, such as ear piercing, tattooing, acupuncture, and electrolysis. The Local Government Act 2003 and Local Government (Miscellaneous Provisions) Act 1982 give local authorities the power to register practitioners and premises, and to make and enforce byelaws. Where adopted, these byelaws protect the public by setting standards for the cleanliness and hygiene of premises, practitioners, and equipment, thereby reducing the risk of the transmission of blood-borne viruses such as HIV and hepatitis B and C.</p>","Lord Markham",,"2024-05-09T11:31:33.76Z","http://data.parliament.uk/resources/1715441/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-01","HIV Infection: Plastic Surgery","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk of individuals contracting HIV from contaminated blood in unregulated cosmetic procedures.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4302"
"http://data.parliament.uk/resources/1715442","Department for Education","false","2024-05-09","<p>Studying a language can be extremely rewarding and exciting for children and young people. It can provide insight into other cultures and open the door to travel and employment opportunities. Whilst Artificial Intelligence (AI) can be useful in enhancing the experience of learning a language, and this should be explored further, it should not be seen as a replacement.</p><p> </p><p>The department wants to capitalise on the opportunities technology like AI presents for education, as well as addressing its risks and challenges. Responses to the call for evidence on generative AI in education highlighted the potential for this technology in generating language exercises and conversational prompts, for example. Language learning was one of the use cases tested as part of the department's Generative AI Hackathon project. The report of this project is due to be published shortly. The most important thing for a high-quality education is having a human expert teacher in the classroom. The emergence of this technology does not change that.</p>","Baroness Barran",,"2024-05-09T15:58:56.32Z","http://data.parliament.uk/resources/1715442/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-01","Artificial Intelligence: Languages","2","House of Lords","To ask His Majesty's Government whether they have made an assessment of the impact of emerging artificial intelligence capacities on the necessity for foreign language learning.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4303"
"http://data.parliament.uk/resources/1715449","Treasury","false","2024-05-09","His Majesty’s Revenue and Customs cannot comment on the guidance issued to taxpayers on individual cases, including to Police and Crime Commissioners on the taxation of their home security.","Baroness Vere of Norbiton",,"2024-05-09T12:15:00.47Z","http://data.parliament.uk/resources/1715449/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-01","Police and Crime Commissioners: Security","2","House of Lords","To ask His Majesty's Government whether His Majesty’s Revenue and Customs have issued any guidance to Police and Crime Commissioners concerning the taxation of their home security.","false","Biography information for Lord Wasserman","Lord Wasserman","HL4310"
