"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997210","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>DCMS is currently consulting with Cabinet Office on a publication date in line with, and at the same time as, other Government departments.</p><p> </p><p>For reference, last year DCMS published its data alongside other Government departments on 18 December 2017.</p><p><strong><br> </strong></p>","Stourbridge","Margot James",,"2018-11-06T16:53:35.427Z","http://data.parliament.uk/resources/997210/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Department for Digital, Culture, Media and Sport: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to publish its data on the gender pay gap for 2017-2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184911"
"http://data.parliament.uk/resources/997211","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The steps we are taking to address the gender pay gap are detailed in the 2016/17 Gender Pay Gap report which was published in December 2017, and is available here (https://www.gov.uk/government/publications/dcms-gender-pay-gap)</p>","Stourbridge","Margot James",,"2018-11-06T16:54:54.053Z","http://data.parliament.uk/resources/997211/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Department for Digital, Culture, Media and Sport: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to close the gender pay gap since March 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184912"
"http://data.parliament.uk/resources/891395","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>We take problem gambling very seriously. As the minister responsible for gambling, I met my Rt. Hon. Friend the Parliamentary Under Secretary of State for Public Health and Primary Care recently to discuss these issues.</p><p> </p><p>Officials from the two departments have met to discuss the impact of problem gambling on several occasions and have worked together on the Review of Gaming Machines and Social Responsibility. Our response to the consultation will be published in due course.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-05-03T13:45:25.527Z","http://data.parliament.uk/resources/891395/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings he has had with (a) officials and (b) Ministers of the Department of Health and Social Care under its current and previous names to discuss problem gambling over the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137980"
"http://data.parliament.uk/resources/891396","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>The government’s Review of Gaming Machines and Social Responsibility looks at research, education and treatment as part of our consideration of the effectiveness of social responsibility measures across the industry. The consultation closed on 23 January and we will publish our response in due course.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-05-03T13:46:50.42Z","http://data.parliament.uk/resources/891396/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effectiveness of the system of voluntary contributions from the gambling industry to fund research, education and treatment of gambling disorder.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137981"
"http://data.parliament.uk/resources/890329","Department for Digital, Culture, Media and Sport","false","2018-05-02","<p>The Secretary of State meets regularly with his counterparts in Treasury to discuss a range of matters, including the creative sector tax reliefs, which have successfully encouraged the production of culturally British films and high-end TV programmes worth over £10 billion in expenditure since 2007, making the UK one of the top production destinations in the world.</p><p>We are committed to improving diversity in all DCMS sectors and is supportive of relevant work being undertaken by the British Film Institute (BFI) as the government’s arm’s length body for the moving image.</p>","Stourbridge","Margot James",,"2018-05-02T13:09:15.63Z","http://data.parliament.uk/resources/890329/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-24","Film and Television: Tax Allowances","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on changing (a) film and (b) high-end television tax relief to encourage an increase in the diversity of people working in the film and television industries.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137503"
"http://data.parliament.uk/resources/834710","Department for Digital, Culture, Media and Sport","false","2018-02-09","<p>We are committed to tackling childhood obesity and supporting people to make healthy choices.</p><p> </p><p>Strict new rules came into effect on 1 July 2017 banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media.</p><p> </p><p> </p><p>In addition in August 2017 we announced £5 million investment in a policy research unit on obesity to provide a robust evidence, evaluation and research capability including looking at advertising and promotions.</p><p> </p><p>Advertising is regulated by the independent Advertising Standards Authority and underpinned by consumer protection legislation. This system is independent of the Government. It is vital that the advertising codes reflect the best available evidence of the effect of advertising on the public, and are periodically reviewed to ensure they remain fit for purpose.</p>","Stourbridge","Margot James","126159 ; 126167","2018-02-09T13:16:39.003Z","http://data.parliament.uk/resources/834710/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-01","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Secretary of State for Health and Social Care on the effect of junk food advertising on young people.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","126157"
"http://data.parliament.uk/resources/834712","Department for Digital, Culture, Media and Sport","false","2018-02-09","<p>We are committed to tackling childhood obesity and supporting people to make healthy choices.</p><p> </p><p>Strict new rules came into effect on 1 July 2017 banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media.</p><p> </p><p> </p><p>In addition in August 2017 we announced £5 million investment in a policy research unit on obesity to provide a robust evidence, evaluation and research capability including looking at advertising and promotions.</p><p> </p><p>Advertising is regulated by the independent Advertising Standards Authority and underpinned by consumer protection legislation. This system is independent of the Government. It is vital that the advertising codes reflect the best available evidence of the effect of advertising on the public, and are periodically reviewed to ensure they remain fit for purpose.</p>","Stourbridge","Margot James","126157 ; 126167","2018-02-09T13:16:39.067Z","http://data.parliament.uk/resources/834712/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-01","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to review the (a) scope and (b) effectiveness of guidelines on advertising in relation to junk food marketing.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","126159"
"http://data.parliament.uk/resources/834714","Department for Digital, Culture, Media and Sport","false","2018-02-09","<p>The department meets regularly with online platforms to discuss what more can be done to protect young people online, including from the advertisement products online. <br></p><p>The Internet Safety Strategy will explore how higher expectations of online safety from advertisers can be translated into a greater focus on safety from platforms.</p>","Stourbridge","Margot James",,"2018-02-09T13:13:48.623Z","http://data.parliament.uk/resources/834714/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-01","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives of social media companies on restricting junk food adverts to children.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","126161"
"http://data.parliament.uk/resources/834720","Department for Digital, Culture, Media and Sport","false","2018-02-09","<p>We are committed to tackling childhood obesity and supporting people to make healthy choices.</p><p> </p><p>Strict new rules came into effect on 1 July 2017 banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media.</p><p> </p><p> </p><p>In addition in August 2017 we announced £5 million investment in a policy research unit on obesity to provide a robust evidence, evaluation and research capability including looking at advertising and promotions.</p><p> </p><p>Advertising is regulated by the independent Advertising Standards Authority and underpinned by consumer protection legislation. This system is independent of the Government. It is vital that the advertising codes reflect the best available evidence of the effect of advertising on the public, and are periodically reviewed to ensure they remain fit for purpose.</p>","Stourbridge","Margot James","126157 ; 126159","2018-02-09T13:16:39.16Z","http://data.parliament.uk/resources/834720/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-01","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he had made of the effectiveness of restrictions on food and drink advertising.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","126167"
"http://data.parliament.uk/resources/828845","Department for Digital, Culture, Media and Sport","false","2018-01-29","<p>We continue to engage constructively with the Department for Exiting the European Union to ensure that we provide our broadcasters with stability and certainty in the period leading up to the UK’s departure from the EU.</p><p> </p><p>As the Prime Minister set out, the UK is seeking a strictly time-limited implementation period, based on the existing structure of EU rules and regulations, during which the UK and the EU would continue to have access to one another’s markets on current terms.</p>","Stourbridge","Margot James",,"2018-01-29T17:48:10.253Z","http://data.parliament.uk/resources/828845/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-23","Broadcasting: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Exiting the European Union on maintaining current broadcast licensing arrangements during the transition period after March 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124468"
