"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1006655","The Senior Deputy Speaker","false","2018-11-20","<p>There are no plans to remove OneDrive from Members. A configuration change made to the OneDrive service designed to enhance parliamentary information security had an unintended impact on the ability of Members to use OneDrive. This change has now been reversed and we are grateful to the noble Lord and others for drawing this to our attention.</p>","Lord McFall of Alcluith","HL11436","2018-11-20T15:31:59.59Z","http://data.parliament.uk/resources/1006655/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Peers: Software","2","House of Lords","To ask the Senior Deputy Speaker whether Members are no longer offered OneDrive; if so, on whose authority; and why.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL11435"
"http://data.parliament.uk/resources/1006656","The Senior Deputy Speaker","false","2018-11-20","<p>There are no plans to remove OneDrive from Members. A configuration change made to the OneDrive service designed to enhance parliamentary information security had an unintended impact on the ability of Members to use OneDrive. This change has now been reversed and we are grateful to the noble Lord and others for drawing this to our attention.</p>","Lord McFall of Alcluith","HL11435","2018-11-20T15:31:59.637Z","http://data.parliament.uk/resources/1006656/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Peers: Software","2","House of Lords","To ask the Senior Deputy Speaker why Members were not informed that OneDrive would no longer be available at the same time that those working in the Parliamentary Digital Service were informed.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL11436"
"http://data.parliament.uk/resources/1006697","Department for Exiting the European Union ","false","2018-11-20","<p>The clear position of the Government is that our notice under Article 50 will not be withdrawn. We have agreed in principle the terms of the UK’s smooth and orderly exit from the EU, as set out in the Withdrawal Agreement. We have also agreed the broad terms of our future relationship as set out in the outline Political Declaration. Both sides are determined to conclude the full Political Declaration by the end of November, bringing the Article 50 negotiations to a close.</p><p> </p>","Lord Callanan",,"2018-11-20T15:03:05.547Z","http://data.parliament.uk/resources/1006697/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-13","Brexit","2","House of Lords","To ask Her Majesty's Government, further the answer by Lord Callanan on 29 October (HL Deb, col 1111), whether they will (1) withdraw their notice under Articles 2 to 5 of Article 50 of the Treaty on European Union, and (2) offer through the European Union Council continuing free trade under the World Trade Organisation, and residence and security to European Union citizens, before agreeing any financial settlement in the Brexit negotiations; and if not, why not.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL11477"
"http://data.parliament.uk/resources/1005579","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>As the sole Shareholder, the Government expects the Post Office Limited to ensure value for money principles in its use of resources at all times. Requests for consent are considered in the light of these principles.</p>","Lord Henley",,"2018-11-19T15:43:27.87Z","http://data.parliament.uk/resources/1005579/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Post Office","2","House of Lords","To ask Her Majesty's Government what criteria they use when considering whether to give permission under Article 11.1(O) of the Articles of Association of Post Office Limited to incur a commitment or liability of more than £50 million.","false","Biography information for Lord Arbuthnot of Edrom","Lord Arbuthnot of Edrom","HL11350"
"http://data.parliament.uk/resources/1005580","Department for Exiting the European Union ","false","2018-11-19","<p>Information provided by the EEAS shows that as of 14 November 2018 there were a total of 115 UK nationals working for the EEAS. Of these, 33 were seconded from the UK civil service.</p><p>The EEAS has informed staff of UK nationality that all HMG officials seconded to the EEAS will be required to end their role by 29 March 2019. Permanent Officials employed by the EEAS with UK nationality will be able to continue their employment in Headquarters in Brussels, but they will no longer be able to serve in EU Delegations overseas.</p><p>As set out in the Government’s White Paper on the future relationship between the UK and the EU, we hope to agree a programme for the reciprocal exchange of expertise and skills as part of the future UK-EU partnership. Our priority is agreeing mutually beneficial arrangements for the longer term, in line with our overall future partnership with the EU.</p><p> </p>","Lord Callanan",,"2018-11-19T16:55:05.757Z","http://data.parliament.uk/resources/1005580/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-12","European External Action Service","2","House of Lords","To ask Her Majesty's Government how many UK nationals currently work for the European External Action Service (EEAS); how many of these staff are on secondment from the UK civil service; whether they have undertaken an assessment of how many of those (1) on secondment, and (2) directly employed by the EEAS plan to continue to work there after the UK leaves the EU; and if so, what were their findings.","false","Biography information for Lord Balfe","Lord Balfe","HL11351"
"http://data.parliament.uk/resources/1005598","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Office for National Statistics concluded in December 2014 that the Financial Reporting Council (FRC) was a public body within central government. The Department for Business Innovation and Skills (as it then was) examined whether there was scope for further review. The Department for Business, Energy and Industrial Strategy concluded in 2017 that they should work with the FRC on the formal application of all relevant guidelines. Prior to that date, the Department communicated the requirements it imposed on the FRC as a public body through the FRC’s Chief Executive Officer.</p>","Lord Henley",,"2018-11-19T15:41:50.213Z","http://data.parliament.uk/resources/1005598/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Financial Reporting Council: Accounting Officers","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 24 October (HL10985), why Mr Haddrill was appointed responsible accounting officer on 1 August 2017 in view of the fact that he had been Chief Executive of the Financial Reporting Council (FRC) since 2009, and the FRC at the date of his appointment was designated a public body under the Government Resources and Accounts Act 2000; whether there was a period during which the FRC operated without a responsible accounting officer; if so, where accountability lay during that period; whether the FRC informed the Public Accounts Committee that it operated without a responsible accounting officer, for how long, and under whose authority; and if not, why not.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL11369"
"http://data.parliament.uk/resources/1005614","Home Office","false","2018-11-20","<p>I am grateful for the opportunity to put the record straight, having reviewed the Official Report with Baroness Lister. Fee waivers are available for immigration applications based on particular specified human rights reasons in which to require a fee before an application for leave to remain is considered would be a breach of that individual’s human rights. Fee waivers are not available for citizenship applications, and therefore they are not available for children seeking registration as British citizens.</p><p>I fully acknowledge that the answer I gave on 23 October did not provide the complete picture and once again am grateful to be able to remove the ambiguity my oral answer will have created. I will be writing to those who took part in the oral question to repeat the clarification in this answer.</p>","Baroness Manzoor",,"2018-11-20T17:55:28.03Z","http://data.parliament.uk/resources/1005614/answer","Biography information for Baroness Manzoor","1","Home Office","Home Office","2018-11-12","British Nationality: Children","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Manzoor on 23 October (HL Deb, cols 763–5), whether they will clarify for which citizenship applications child fee waivers will apply.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL11385"
"http://data.parliament.uk/resources/1005621","Northern Ireland Office","false","2018-11-20","<p>Investigation of allegations of electoral fraud in Northern Ireland are a matter for the PSNI. The Chief Electoral Officer has informed me that she understands that three of the cases reported of possible abuse in relation to the 2017 General Election have resulted in referral to the Public Prosecution Service for Northern Ireland.</p>","Lord Duncan of Springbank",,"2018-11-20T16:12:29.523Z","http://data.parliament.uk/resources/1005621/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-12","Election Offences: Northern Ireland","2","House of Lords","To ask Her Majesty's Government further to the letter from the Chief Electoral Office for Northern Ireland to the Secretary of State for Northern Ireland dated 21 December 2017, what discussions they have had with the Police Service of Northern Ireland (PNSI) about the (1) eleven cases of potential electoral fraud it had identified from the 2017 General Election, and (2) progress made on the four cases it was proceeding with; and whether they have received any further information from the Chief Electoral Office for Northern Ireland or the PSNI about any other cases which may have come to light since.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL11392"
"http://data.parliament.uk/resources/1005622","Northern Ireland Office","false","2018-11-20","<p>Proxy and postal voting is a permitted part of elections. Any allegations of electoral fraud are referred to the PSNI, and the Chief Electoral Officer has made clear that she is content that applications are processed and approved in accordance with the law. The Chief Electoral Officer has also made it clear that she has seen no evidence of systematic electoral abuse.</p><p> </p><p>The Government continues to consult with key stakeholders and keeps electoral legislation under review. We are committed to tackling possible abuse through a number of measures including piloting voter ID in Great Britain, supporting the Private Member’s Postal Voting Bill and consulting on the recommendations of the Committee of Standards in Public Life relating to intimidation of Parliamentary candidates and other public office-holders.</p>","Lord Duncan of Springbank","HL11394","2018-11-20T16:13:07.377Z","http://data.parliament.uk/resources/1005622/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-12","Absent Voting: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to Written Answers by Lord Bourne of Aberystwyth on 3 July 2017, 15 September 2017, and 2 October 2017 (HL3, HL1448, and HL1671) and the Written Answer by Lord Duncan of Springbank on 21 Dec 2017 (HL3975), what assessment they have made of the case for (1) increased safeguards against organised abuse of the electoral system in Northern Ireland to take account of the 2017 figure for proxy vote applications being 555 per cent of that in 2010, and (2) a further review of absent voting procedures by the Chief Electoral Officer for Northern Ireland.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL11393"
"http://data.parliament.uk/resources/1005623","Northern Ireland Office","false","2018-11-20","<p>Proxy and postal voting is a permitted part of elections. Any allegations of electoral fraud are referred to the PSNI, and the Chief Electoral Officer has made clear that she is content that applications are processed and approved in accordance with the law. The Chief Electoral Officer has also made it clear that she has seen no evidence of systematic electoral abuse.</p><p> </p><p>The Government continues to consult with key stakeholders and keeps electoral legislation under review. We are committed to tackling possible abuse through a number of measures including piloting voter ID in Great Britain, supporting the Private Member’s Postal Voting Bill and consulting on the recommendations of the Committee of Standards in Public Life relating to intimidation of Parliamentary candidates and other public office-holders.</p>","Lord Duncan of Springbank","HL11393","2018-11-20T16:13:07.44Z","http://data.parliament.uk/resources/1005623/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-12","Election Offences","2","House of Lords","To ask Her Majesty's Government, further to Written Answers by Lord Bourne of Aberystwyth on 3 July 2017, 15 September 2017, and 2 October 2017 (HL3, HL1448, and HL1671) and the Written Answer by Lord Duncan of Springbank on 21 Dec 2017 (HL3975), what assessment they have made of the risk of abuse of the electoral system in future elections in (1) Northern Ireland, and (2) elsewhere in the UK; and what steps they are taking to mitigate that risk.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL11394"
