"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1487552","Department for Business, Energy and Industrial Strategy","false","2022-07-18","<p>The modernised Energy Charter Treaty recognises the urgent need to address climate change and align with the UNFCCC and Paris Agreement. The Treaty removes the protection for new fossil fuel investments in the UK, in line with the UK’s Net Zero Strategy.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-18T16:30:10.433Z","http://data.parliament.uk/resources/1487552/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-08","Energy Charter Treaty: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the level of consistency between the UK’s recently-negotiated carve-out of fossil fuels from the Energy Charter Treaty and the UK Government's net zero strategy.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","32950"
"http://data.parliament.uk/resources/1487553","Department for Education","false","2022-07-18","<p>The department publishes annual statistics on absence from school broken down by pupils’ type of special educational need (SEN). The most recent figures, for the 2020/21 academic year, are published here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/pupil-absence-in-schools-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/pupil-absence-in-schools-in-england</a>.</p><p> </p><p>The publication includes figures for pupils whose type of SEN is visual impairment. The figures for primary and secondary schools are available here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/34b7634d-01b2-45bb-be2e-5003ac8ea73f" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/34b7634d-01b2-45bb-be2e-5003ac8ea73f</a>. For comparative purposes, ‘Total’ includes all pupils, including those who have no SEN.</p><p> </p><p>The figures do not include the 2019/20 academic year, because the publication was cancelled that year due to the COVID-19 pandemic.</p><p> </p>","Colchester","Will Quince",,"2022-07-18T16:37:46.443Z","http://data.parliament.uk/resources/1487553/answer","Biography information for Will Quince","60","Education","Education","2022-07-08","Pupils: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, what the absence rates from education of blind and partially sighted pupils at (a) primary and (b) secondary school were in each year from 2012 to date.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","33034"
"http://data.parliament.uk/resources/1487554","Department for Transport","false","2022-07-18","<p>Under the English National Concessionary Travel Scheme (ENCTS), the Government supports council spending of around £1 billion a year to offer free bus travel to those who have reached State Pension Age and those with eligible disabilities. Concessionary travel legislation gives local authorities the flexibility to offer further local travel concessions such as free or discounted travel to young people. Bus operators can also offer discounted travel for young people. In 2020/21 operators in 80% of the travel concession authority areas in England, outside London, offered some form of discounted travel for young people.</p><p> </p><p>The Government has provided nearly £2 billion in recovery funding to mitigate the impacts of the pandemic on bus services. Operators who received emergency funding were required to freeze their fares. The initial phase of recovery funding also required operators not to increase fares by more than inflation and so they were kept flat in real terms. Through the Bus Service Operators Grant we spend over £200 million every year to help keep fares down and maintain an extensive network.</p><p> </p><p>The Government is also investing over £1 billion for bus transformation deals to deliver London-style fares, infrastructure and service improvements around the country.</p><p> </p>","Lincoln","Karl McCartney",,"2022-07-18T14:33:51.263Z","http://data.parliament.uk/resources/1487554/answer","Biography information for Karl McCartney","27","Transport","Transport","2022-07-08","Bus Services: Fares","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the affordability of bus fares for (a) students and (b) pensioners; and whether his Department plans to provide additional funding and support to reduce bus fares for all ages.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","32961"
"http://data.parliament.uk/resources/1487555","Department for Work and Pensions","false","2022-07-13","<p>The Household Support Fund has provided additional support for households who have needed extra help to meet cost of living pressures. The Department for Work and Pensions requires that Local Authorities provide management information returns detailing their expenditure.</p><p> </p><p>For the Household Support Fund, the returns record the Local Authority’s grant allocation, spend and volume of awards made in relation to food, energy and water bills, wider essentials and housing costs.</p><p> </p><p>This information, for the scheme running 6 October 2021- 31 March 2022, will be published shortly, and will be considered during future policy making.</p><p> </p><p>Management Information for previous discretionary welfare funds is published online and can be found here: <a href="https://www.gov.uk/government/publications/covid-local-support-grant-management-information-17-april-to-30-september-2021/covid-local-support-grant-management-information-17-april-to-30-september-2021" target="_blank">COVID Local Support Grant management information</a>; <a href="https://www.gov.uk/government/statistics/covid-winter-grant-management-information-1-december-2020-to-16-april-2021/covid-winter-grant-management-information-1-december-2020-to-16-april-2021" target="_blank">COVID Winter Grant management information</a>.</p>","Macclesfield","David Rutley",,"2022-07-13T15:04:55.15Z","http://data.parliament.uk/resources/1487555/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-07-08","Household Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the effectiveness of the Household Support Fund for supporting low income families.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","32927"
"http://data.parliament.uk/resources/1487556","Department of Health and Social Care","false","2022-07-14","<p>The Community Pharmacy Contractual Framework 2019-24 sets out how community pharmacy will support the delivery of the NHS Long Term Plan. Services have been introduced in community pharmacies to relieve pressures on general practitioners (GPs), such as the Community Pharmacist Consultation Service, which allows staff in general practices and NHS 111 to refer patients to community pharmacies for advice and treatment of minor illnesses. The majority of community pharmacies also offer blood pressure checks and support for patients who have been prescribed specific new medicines. Negotiations are continuing on additional services which could be delivered by the sector.</p><p>The General Pharmaceutical Council is responsible for setting education and training requirements for pharmacists and pharmacy technicians in Great Britain. Following a review in 2021, the Council introduced new standards for pharmacist initial education and training which will ensure that all new pharmacists entering the profession will be equipped with the skills and knowledge to deliver additional clinical roles and provision of healthcare services, including enhanced learning to become independent prescribers upon registration.</p><p>Health Education England (HEE) and NHS England are also investing a further £15.9 million over the next four years to increase the number of pharmacy staff in primary and community care and develop skills in the existing workforce.</p><p>Primary Care Networks (PCNs) can access the Additional Roles Reimbursement Scheme to improve access to advice and care through a range of professionals and services. PCNs receive full reimbursement for the recruitment of a variety of professions, including pharmacists, pharmacy technicians, physiotherapists and social prescribers. NHS England and HEE are supporting PCNs with training and supervision of these roles to reduce GPs’ workload.</p><p>The Pharmacy Integration Programme is part of a wider education reform for pharmacy professionals. Career pathways for pharmacy professionals are being identified across sectors and increasingly within multi-professional integrated health and care teams.</p><p> </p><p><strong> </strong></p>","Halesowen and Rowley Regis","James Morris","32963 ; 32964 ; 32965","2022-07-14T16:15:10.1Z","http://data.parliament.uk/resources/1487556/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-08","Pharmacy: General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the additional competencies that could potentially be taken on by pharmacists for the purposes of relieving demand on GP services.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","32962"
"http://data.parliament.uk/resources/1487557","Department of Health and Social Care","false","2022-07-14","<p>The Community Pharmacy Contractual Framework 2019-24 sets out how community pharmacy will support the delivery of the NHS Long Term Plan. Services have been introduced in community pharmacies to relieve pressures on general practitioners (GPs), such as the Community Pharmacist Consultation Service, which allows staff in general practices and NHS 111 to refer patients to community pharmacies for advice and treatment of minor illnesses. The majority of community pharmacies also offer blood pressure checks and support for patients who have been prescribed specific new medicines. Negotiations are continuing on additional services which could be delivered by the sector.</p><p>The General Pharmaceutical Council is responsible for setting education and training requirements for pharmacists and pharmacy technicians in Great Britain. Following a review in 2021, the Council introduced new standards for pharmacist initial education and training which will ensure that all new pharmacists entering the profession will be equipped with the skills and knowledge to deliver additional clinical roles and provision of healthcare services, including enhanced learning to become independent prescribers upon registration.</p><p>Health Education England (HEE) and NHS England are also investing a further £15.9 million over the next four years to increase the number of pharmacy staff in primary and community care and develop skills in the existing workforce.</p><p>Primary Care Networks (PCNs) can access the Additional Roles Reimbursement Scheme to improve access to advice and care through a range of professionals and services. PCNs receive full reimbursement for the recruitment of a variety of professions, including pharmacists, pharmacy technicians, physiotherapists and social prescribers. NHS England and HEE are supporting PCNs with training and supervision of these roles to reduce GPs’ workload.</p><p>The Pharmacy Integration Programme is part of a wider education reform for pharmacy professionals. Career pathways for pharmacy professionals are being identified across sectors and increasingly within multi-professional integrated health and care teams.</p><p> </p><p><strong> </strong></p>","Halesowen and Rowley Regis","James Morris","32962 ; 32964 ; 32965","2022-07-14T16:15:10.157Z","http://data.parliament.uk/resources/1487557/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-08","Pharmacy: General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of requiring pharmacists to work collaboratively with GP surgeries to help tackle workload pressures.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","32963"
"http://data.parliament.uk/resources/1487558","Department of Health and Social Care","false","2022-07-14","<p>The Community Pharmacy Contractual Framework 2019-24 sets out how community pharmacy will support the delivery of the NHS Long Term Plan. Services have been introduced in community pharmacies to relieve pressures on general practitioners (GPs), such as the Community Pharmacist Consultation Service, which allows staff in general practices and NHS 111 to refer patients to community pharmacies for advice and treatment of minor illnesses. The majority of community pharmacies also offer blood pressure checks and support for patients who have been prescribed specific new medicines. Negotiations are continuing on additional services which could be delivered by the sector.</p><p>The General Pharmaceutical Council is responsible for setting education and training requirements for pharmacists and pharmacy technicians in Great Britain. Following a review in 2021, the Council introduced new standards for pharmacist initial education and training which will ensure that all new pharmacists entering the profession will be equipped with the skills and knowledge to deliver additional clinical roles and provision of healthcare services, including enhanced learning to become independent prescribers upon registration.</p><p>Health Education England (HEE) and NHS England are also investing a further £15.9 million over the next four years to increase the number of pharmacy staff in primary and community care and develop skills in the existing workforce.</p><p>Primary Care Networks (PCNs) can access the Additional Roles Reimbursement Scheme to improve access to advice and care through a range of professionals and services. PCNs receive full reimbursement for the recruitment of a variety of professions, including pharmacists, pharmacy technicians, physiotherapists and social prescribers. NHS England and HEE are supporting PCNs with training and supervision of these roles to reduce GPs’ workload.</p><p>The Pharmacy Integration Programme is part of a wider education reform for pharmacy professionals. Career pathways for pharmacy professionals are being identified across sectors and increasingly within multi-professional integrated health and care teams.</p><p> </p><p><strong> </strong></p>","Halesowen and Rowley Regis","James Morris","32962 ; 32963 ; 32965","2022-07-14T16:15:10.217Z","http://data.parliament.uk/resources/1487558/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-08","Pharmacy: Students","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made a recent assessment of the competencies that trainee pharmacists need to develop to provide a more comprehensive service in healthcare.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","32964"
"http://data.parliament.uk/resources/1487559","Department of Health and Social Care","false","2022-07-14","<p>The Community Pharmacy Contractual Framework 2019-24 sets out how community pharmacy will support the delivery of the NHS Long Term Plan. Services have been introduced in community pharmacies to relieve pressures on general practitioners (GPs), such as the Community Pharmacist Consultation Service, which allows staff in general practices and NHS 111 to refer patients to community pharmacies for advice and treatment of minor illnesses. The majority of community pharmacies also offer blood pressure checks and support for patients who have been prescribed specific new medicines. Negotiations are continuing on additional services which could be delivered by the sector.</p><p>The General Pharmaceutical Council is responsible for setting education and training requirements for pharmacists and pharmacy technicians in Great Britain. Following a review in 2021, the Council introduced new standards for pharmacist initial education and training which will ensure that all new pharmacists entering the profession will be equipped with the skills and knowledge to deliver additional clinical roles and provision of healthcare services, including enhanced learning to become independent prescribers upon registration.</p><p>Health Education England (HEE) and NHS England are also investing a further £15.9 million over the next four years to increase the number of pharmacy staff in primary and community care and develop skills in the existing workforce.</p><p>Primary Care Networks (PCNs) can access the Additional Roles Reimbursement Scheme to improve access to advice and care through a range of professionals and services. PCNs receive full reimbursement for the recruitment of a variety of professions, including pharmacists, pharmacy technicians, physiotherapists and social prescribers. NHS England and HEE are supporting PCNs with training and supervision of these roles to reduce GPs’ workload.</p><p>The Pharmacy Integration Programme is part of a wider education reform for pharmacy professionals. Career pathways for pharmacy professionals are being identified across sectors and increasingly within multi-professional integrated health and care teams.</p><p> </p><p><strong> </strong></p>","Halesowen and Rowley Regis","James Morris","32962 ; 32963 ; 32964","2022-07-14T16:15:10.263Z","http://data.parliament.uk/resources/1487559/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-08","Primary Health Care: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of using other health professionals, in addition to pharmacists, to support primary care to meet the level of demand.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","32965"
"http://data.parliament.uk/resources/1487560","Ministry of Defence","false","2022-07-13","<p>The specific headsets procured through the Urgent Capability Requirement are for current in-service vehicles only.</p>","Horsham","Jeremy Quin",,"2022-07-13T13:37:53.86Z","http://data.parliament.uk/resources/1487560/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-07-08","Armed Forces: Protective Clothing","1","House of Commons","To ask the Secretary of State for Defence, whether headsets procured through the Urgent Capability Requirement procurement programme will be used on Ajax vehicles.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","32928"
"http://data.parliament.uk/resources/1487561","Ministry of Defence","false","2022-07-13","<p>The headsets we are procuring through the Urgent Capability Requirement are being tested by independent test houses using BSEN352, the UK standard for testing hearing protection PPE. The headsets are one element of a system that collectively ensures personnel are appropriately protected in accordance with the Health and Safety at Work Act 1974 (including the Control of Noise at Work Regulations (CNAWR) 2005). Military headsets are integrated into the communications system and have to perform a range of military functions (including, where appropriate, integration with ballistic protection equipment). They are not being individually issued as PPE, but will perform as part of the Hierarchy of Controls specified by the Health and Safety Executive to protect personnel from hazards, including noise.</p>","Horsham","Jeremy Quin",,"2022-07-13T16:02:15.21Z","http://data.parliament.uk/resources/1487561/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-07-08","Armed Forces: Protective Clothing","1","House of Commons","To ask the Secretary of State for Defence, whether headsets procured through the Urgent Capability Requirement procurement programme are PPE standard.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","32929"
