"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136385","Treasury","false","2019-07-08","<p>Total tax receipts from aviation gasoline, aviation turbine fuel, unleaded petrol and diesel are shown in the table below:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Aviation gasoline (£m)</strong></p></td><td><p><strong>Aviation turbine fuel (£m)</strong></p></td><td><p><strong>Unleaded petrol (£m)</strong></p></td><td><p><strong>Diesel (£m)</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>9.3</p></td><td><p>0.1</p></td><td><p>11,465</p></td><td><p>14,826</p></td></tr><tr><td><p>2011/12</p></td><td><p>9.4</p></td><td><p>0.1</p></td><td><p>10,862</p></td><td><p>14,944</p></td></tr><tr><td><p>2012/13</p></td><td><p>7.6</p></td><td><p>0.1</p></td><td><p>10,247</p></td><td><p>15,247</p></td></tr><tr><td><p>2013/14</p></td><td><p>7.7</p></td><td><p>0.1</p></td><td><p>9,959</p></td><td><p>15,822</p></td></tr><tr><td><p>2014/15</p></td><td><p>7.8</p></td><td><p>0.2</p></td><td><p>9,706</p></td><td><p>16,341</p></td></tr><tr><td><p>2015/16</p></td><td><p>7.7</p></td><td><p>0.2</p></td><td><p>9,562</p></td><td><p>16,965</p></td></tr><tr><td><p>2016/17</p></td><td><p>8.0</p></td><td><p>0.2</p></td><td><p>9,420</p></td><td><p>17,448</p></td></tr><tr><td><p>2017/18</p></td><td><p>7.8</p></td><td><p>0.2</p></td><td><p>9,192</p></td><td><p>17,621</p></td></tr><tr><td><p>2018/19 (provisional)</p></td><td><p>7.8</p></td><td><p>0.2</p></td><td><p>9,280</p></td><td><p>17,657</p></td></tr></tbody></table>","Newark","Robert Jenrick","2019-07-08T10:27:37.157Z","http://data.parliament.uk/resources/1136385/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-02","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what the tax duty revenue was from (a) aviation gasoline, (b) aviation turbine fuel, (c) unleaded petrol and (d) diesel in each year since 2010.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","272300"
"http://data.parliament.uk/resources/1134535","Department for Transport","false","2019-07-01","<p>The Government as a whole are working hard to minimise any disruption to businesses and citizens that may arise in a no deal scenario. The Department continues to cooperate with the Department for Business, Energy and Industrial Strategy on their EU exit preparations for recognition of professional qualifications.</p><p> </p><p>The EU contingency regulation (Regulation 2019/501) includes the right for UK drivers to drive for UK operators on all journeys permitted under it based on a UK Driver CPC.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-01T15:08:12.863Z","http://data.parliament.uk/resources/1134535/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-06-25","Driving: Qualifications","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on securing the recognition by EU countries of UK certificate of professional competence driving qualifications in the event that the UK leaves the EU without a deal; and if he will make statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","269094"
"http://data.parliament.uk/resources/1134253","Department for Business, Energy and Industrial Strategy","false","2019-07-01","<p>On 27 June a new, legally binding, target to reach net zero greenhouse gas emissions by 2050 came into force. This will require ambitious action across the economy building on our Clean Growth Strategy, and carbon capture usage and storage (CCUS) is likely to play a vital role</p><p> </p><p>Our CCUS Action Plan sets out that we will move to deploying CCUS in the 2020s, working in partnership with industry to achieve this. To support this, on 27 June we announced that nine companies have secured £26 million of government funding, in addition to industry backing, to advance the rollout of carbon capture, utilisation and storage (CCUS) in the UK - a crucial step towards the UK’s net zero emissions and the end of the UK’s contribution to global warming. It is the next milestone for the Government’s ambition for the UK to be a world-leader in the field as laid out in the Clean Growth Strategy and the CCUS Action Plan</p><p> </p><p>One company, Tata Chemicals is being awarded £4.2m toward the construction of a facility to capture and utilise 40,000 tonnes of carbon dioxide a year – the equivalent of 22,000 cars. When fully operational in 2021 it will be the largest carbon capture plant in the UK, removing 100 times more carbon dioxide from the atmosphere than the country’s current largest facility.</p><p> </p><p>We will also shortly be consulting on CCUS business models and the re-use of existing infrastructure assets to support CCUS projects as an important first step to supporting deployment of CCUS in the UK.</p>","Kingswood","Chris Skidmore","2019-07-01T14:09:44.183Z","http://data.parliament.uk/resources/1134253/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the implications for his policies of the Committee on Climate Change conclusion that carbon capture and storage will be needed to fulfil UK climate change targets.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","268617"
"http://data.parliament.uk/resources/1134254","Department for Business, Energy and Industrial Strategy","false","2019-07-01","<p>The UK has significant carbon dioxide storage capacity in both the Central and Southern North Sea and East Irish Sea.</p><p> </p><p>The Energy Technologies Institute’s (ETI) CO2 Storage Appraisal Project, funded by the UK Government, identified that the UK has the potential to store more than 78 billion tonnes of carbon dioxide[1] and could be a world leader in carbon dioxide storage services, supporting new economic opportunities by providing carbon dioxide storage for UK and potentially for European emissions for many years in the future[2].</p><p> </p><p>The ETI project also outlined that a number of potential carbon dioxide storage sites across the UK are already well appraised and suitable for carbon dioxide storage. All information from the ETI project and on potential carbon dioxide storage in UK waters more widely is available through the world-leading CO2 Stored database[3]. The database provides the location and size of all known potential carbon dioxide storage sites in UK territorial waters.</p><p> </p><p>[1] Energy Technologies Institute LLP, 2017. Taking stock of UK CO2 Storage. Available from: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.eti.co.uk%2Finsights%2Ftaking-stock-of-uk-co2-storage&amp;data=02%7C01%7Candrew.russell%40beis.gov.uk%7C65ab4ec726ec4290433b08d6fa144c69%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636971362413121582&amp;sdata=YYAAkTSM7M9Kn%2BiLiU9JX23XUee4FdwJcNqfIgMMkV0%3D&amp;reserved=0" target="_blank">https://www.eti.co.uk/insights/taking-stock-of-uk-co2-storage</a></p><p>[2] International Energy Agency, 2017. Energy Technology Perspectives; An evolving energy system. Available from: https://www. iea.org/etp2017/summary/</p><p>[3] CO2 Stored. Homepage. Available from: http://www. co2stored.co.uk/home/index</p>","Kingswood","Chris Skidmore","2019-07-01T14:09:53.76Z","http://data.parliament.uk/resources/1134254/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Carbon: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has made of Scotland’s offshore storage capacity for carbon.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","268618"
"http://data.parliament.uk/resources/1132858","Department for Work and Pensions","false","2019-06-24","<p>The Department maintains guidance on GOV.UK, relevant for private and social sector landlords, with information about Universal Credit including the landlord portal which has existed since 2017. This can be accessed at: <a href="http://www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords" target="_blank">www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords</a></p><p> </p><p>The Department will deliver improvements which include: (a) an online form for all landlords to request a managed payment for rent from Universal Credit, and (b) an upload facility for social landlords to notify annual rent changes via the existing landlord portal. Both systems are expected to be fully operational by the end of 2019 following completion of rigorous testing.</p>","Colchester","Will Quince","2019-06-24T13:28:17.06Z","http://data.parliament.uk/resources/1132858/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 June 2019 to Question 263186 on Universal Credit, what the timeframe is for the (a) Landlord portal going live and (b) platform within the Landlord portal to enable social landlords to notify his Department of annual rent increases.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","266176"
"http://data.parliament.uk/resources/1132898","Department for Transport","false","2019-06-26","<p>It is essential that UK aviation continues to benefit from a high standard of safety, and the windfarm industry will continue to play a key role in ensuring that this remains the case. The Offshore Wind Sector deal could deliver up to 30GW by 2030 and the Government has committed to work across Government, including aviation, to ensure this is achieved in a sustainable way taking account of users of the sea, aviation and Ministry of Defence.</p><p> </p><p>The process of upgrading civil and military radar by around 2030 will be led by the Ministry of Defence and National Air Traffic Services, as they look to procure systems in line with their future requirements.</p><p> </p><p>An Aviation Management Board has been established for the Government to work jointly with both the windfarm industry and the aviation sector to find a solution which meets the needs of both industries and ensures a safe airspace.</p><p> </p>","Northampton North","Michael Ellis","2019-06-26T12:02:28.88Z","http://data.parliament.uk/resources/1132898/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has taken steps to ensure that the operation of radar does not restrict the implementation of the Government’s offshore wind sector deal.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","266198"
"http://data.parliament.uk/resources/1132899","Department for Transport","false","2019-06-26","<p>The offshore wind sector is a success story for the UK. From 2010 the offshore wind’s share of annual UK generation increased over 5% to 6.2% in 2017, with costs falling faster than anyone could have envisaged 10 years ago. The Offshore Wind Sector deal could deliver up to 30GW by 2030 and the Government has committed to work across Government, including aviation, to ensure this is achieved in a sustainable way taking account of users of the sea, aviation and MOD.</p><p> </p><p>Although wind turbines can impact the effectiveness of radar systems, it’s essential that aviation continues to benefit from a high standard of safety, and therefore ongoing cooperation between Government and the windfarm industry will continue to play a key role in ensuring that this remains the case.</p><p> </p><p>The Government’s current policy is that the mitigation costs of offshore wind’s impacts on radar should be recovered from those windfarm developers who stand to benefit commercially. Therefore, the wind sector deal is currently dealt with separately from the upcoming aviation strategy.</p><p> </p><p>An Aviation Management Board, in which the Government and relevant bodies such as NATS and the CAA participate, has been established for the Government to work jointly with both the windfarm industry and the aviation sector to find a solution which meets the needs of both industries and ensures a safe airspace. This will ensure cross-Government coordination on radar and aviation policy matters.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-06-26T11:59:34.93Z","http://data.parliament.uk/resources/1132899/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Transport, whether the future aviation strategy will include the potential effect of the operation of radar on the implementation of the offshore wind sector deal.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","266199"
"http://data.parliament.uk/resources/1132900","Department for Transport","false","2019-06-26","<p>Our aviation forecasts do not make any assumptions about the underlying general energy mix. The Government, however, does undertake cross sectoral energy analysis of that nature. The locations of wind farms are considered through the planning process.</p><p> </p><p>The Offshore Wind Sector Deal, published by Government in March this year, envisages up to 30GW of offshore wind deployment by 2030. An Aviation Management Board, in which the Department and relevant bodies such as NATS and CAA participate, has been established for the Government to work jointly with both the windfarm industry and aviation sector to find a solution which meets the needs of both industries and secures a safe airspace. This will ensure cross-Government coordination on radar and aviation policy matters. The Department will take account of the outputs of this work in developing aviation policy.</p><p> </p><p><strong> </strong></p>","Northampton North","Michael Ellis","2019-06-26T11:40:18.223Z","http://data.parliament.uk/resources/1132900/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Aviation: Wind Power","1","House of Commons","To ask the Secretary of State for Transport, whether the Government’s aviation strategy will assume an increase in offshore and onshore wind deployment up to 2050 as the baseline operating scenario for aviation.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","266200"
"http://data.parliament.uk/resources/1132901","Ministry of Defence","false","2019-06-25","<p>The level of funding the Ministry of Defence (MOD) has allocated for mitigating the detrimental effect of offshore wind sites on our air defence radars cannot be separately identified from wider funding that is used to operate and undertake trials with these radars.</p><p>We will continue our work to reduce the effect of offshore wind sites on our radars through safeguarding activity and our existing radar support contracts. We will also continue to conduct flight trials to assess the effectiveness of current and proposed mitigations.</p><p>The MOD remains committed to working closely with industry on mitigating against the effects of the expanding offshore windfarm developments on our air defence and air surveillance capabilities and requirements.</p>","Pudsey","Stuart Andrew","2019-06-25T14:36:24.693Z","http://data.parliament.uk/resources/1132901/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-18","Aviation: Wind Power","1","House of Commons","To ask the Secretary of State for Defence, what funding her Department has allocated to mitigating the effect of aviation radar on the development of future offshore wind sites.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","266201"
"http://data.parliament.uk/resources/1132940","Home Office","false","2019-06-21","<p>The Authority extended the concession agreement with the Post Office Ltd for the provision of Front Office Services from 31st March 2019 to 31st July 2019. The Post Office Ltd concession was extended to ensure continuity of service and no disruption to customers during the transition to the new UK Visa and Citizenship Application Service Centres (UKVAS) contract which was signed on 12th April 2018.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-21T12:37:16.66Z","http://data.parliament.uk/resources/1132940/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-18","Post Office: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons there has been a three month extension from 31 March 2019 to the Post Office's contract to provide biometric services for his Department.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","266236"
