"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503937","Scotland Office","false","2022-09-08","<p>Officials in my Department support the UK Government's legislative programme across all legislation, including on the development of legislation reforming retained EU law, but there is not a specific FTE allocation of time against individual bills.</p><p><em> </em></p>","Dumfries and Galloway","Mr Alister Jack","2022-09-08T15:24:22.243Z","http://data.parliament.uk/resources/1503937/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-09-02","Scotland Office: EU Law","1","House of Commons","To ask the Secretary of State for Scotland, how many officials in their Department are working on Retained EU Law legislation.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45599"
"http://data.parliament.uk/resources/1504040","Scotland Office","false","2022-09-08","<p>I discuss the benefits of boosting the competitiveness of the UK economy whilst maintaining high standards, including by reforming retained EU law, with my Cabinet colleagues on a regular basis.</p>","Dumfries and Galloway","Mr Alister Jack","2022-09-08T15:30:47.223Z","http://data.parliament.uk/resources/1504040/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-09-02","EU Law","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had recent discussions with the Prime Minister on legislative proposals for the amendment of retained EU law.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45750"
"http://data.parliament.uk/resources/1504041","Scotland Office","false","2022-09-08","<p>I discuss the benefits of boosting the competitiveness of the UK economy whilst maintaining high standards, including by reforming retained EU law, with my Cabinet colleagues on a regular basis.</p>","Dumfries and Galloway","Mr Alister Jack","2022-09-08T15:31:18.84Z","http://data.parliament.uk/resources/1504041/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-09-02","EU Law","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had recent discussions with the Minister for Brexit Opportunities on legislative proposals for the amendment of retained EU law.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45751"
"http://data.parliament.uk/resources/1504277","Scotland Office","false","2022-09-13","<p>The total budget for the Scotland Office and the Office of the Advocate General since 2010 is show below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total Budget (£m)</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>8.289</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>8.246</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>7.707</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>7.606</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>19.235*</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>23.418*</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>10.637</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>23.870*</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>11.006</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>13.361</p></td></tr><tr><td><p><strong>2020-21</strong></p></td><td><p>13.798</p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>12.435</p></td></tr></tbody></table><p> </p><p>* included non-voted election costs</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Dumfries and Galloway","Mr Alister Jack","2022-09-13T14:08:02.207Z","http://data.parliament.uk/resources/1504277/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-09-02","Scotland Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for Scotland, what the total budget was for his Department in each year since 2010.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46048"
"http://data.parliament.uk/resources/1491368","Scotland Office","false","2022-09-05","<p>The Scotland Office incurred no spend on external consultants in any of the last five years.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2022-09-05T14:08:24.25Z","http://data.parliament.uk/resources/1491368/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-07-21","Scotland Office: Consultants","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department has spent on external consultants in each of the last five years; and if he will publish a breakdown of the (a) amount paid to each consultancy contracted, (b) name of each consultancy contracted and (c) specific matters on which they were consulted.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","42213"
"http://data.parliament.uk/resources/1491479","Scotland Office","false","2022-09-05","<p>The Scotland Office makes use of other government contracts and is therefore not responsible for agency retainer fees. The costs of employing agency staff in (i) 2020, (ii) 2021 and (iii) 2022 are shown below.</p><p> </p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2019-20</strong></p></td><td><p><strong>2020-21</strong></p></td><td><p><strong>2021-22</strong></p></td></tr><tr><td><p><strong>Agency Costs</strong></p></td><td><p>£37,329</p></td><td><p>£159,845</p></td><td><p>£52,351</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2022-09-05T14:10:04.64Z","http://data.parliament.uk/resources/1491479/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-07-21","Scotland Office: Agency Workers","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department has spent on (a) agency workers and (b) agency retainer fees in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","41948"
"http://data.parliament.uk/resources/1490098","Scotland Office","false","2022-07-21","<p>The Scotland Act 2016 has been recognised as delivering the recommendations of the Smith Commission Agreement in full. Rather than talking about another referendum, the UK Government is focused on working to address the collective challenges we face, such as tackling the cost of living and growing our economy.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2022-07-21T12:44:05.137Z","http://data.parliament.uk/resources/1490098/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-07-18","Sovereignty: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what the Government's position is on the outcome of the Smith Commission and its commitment that nothing in that report prevents Scotland becoming an independent country in the future should the people of Scotland so choose.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","38697"
"http://data.parliament.uk/resources/1488899","Scotland Office","false","2022-07-15","<p>The Scotland Office spend on air travel for (a) Ministers and (b) staff in each year between 2020-22 is shown below:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2019-20</strong></p></td><td><p><strong>2020-21</strong></p></td><td><p><strong>2021-22</strong></p></td></tr><tr><td><p><strong>Ministers</strong></p></td><td><p>£20,238</p></td><td><p>£921</p></td><td><p>£8,664</p></td></tr><tr><td><p><strong>Staff</strong></p></td><td><p>£66,766</p></td><td><p>£11,231</p></td><td><p>£40,894</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2022-07-15T12:40:21.11Z","http://data.parliament.uk/resources/1488899/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-07-13","Scotland Office: Aviation","1","House of Commons","To ask the Secretary of State for Scotland, how much has their Office spent on air travel for (a) Ministers and (b) staff in each year between 2020-22.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35852"
"http://data.parliament.uk/resources/1488235","Scotland Office","false","2022-07-18","<p>The Scotland Office spend on advertising in (a) 2020, (b) 2021 and (c) 2022 is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>S</strong><strong>pend </strong></p></td></tr><tr><td><p>19-20</p></td><td><p>£36,704</p></td></tr><tr><td><p>20-21</p></td><td><p>£75,681</p></td></tr><tr><td><p>21-22</p></td><td><p>£39,818</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2022-07-18T08:45:14.383Z","http://data.parliament.uk/resources/1488235/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-07-12","Scotland Office: Advertising","1","House of Commons","To ask the Secretary of State for Scotland, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34822"
"http://data.parliament.uk/resources/1487855","Scotland Office","false","2022-07-13","<p>The Scotland Office incurred no spend on consultancy fees during 2020, 2021 or 2022.</p>","Dumfries and Galloway","Mr Alister Jack","2022-07-13T15:13:28.19Z","http://data.parliament.uk/resources/1487855/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-07-11","Scotland Office: Consultants","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department has spent on consultancy fees in (a) 2020, (b) 2021 and (c) 2022; and what the name is of each consultancy contracted.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","33709"
