"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/823235","2018-01-15","790","Tabled","12","Dame Caroline Spelman","2017/19","1","Gavin Robinson","TOUGHER SENTENCING FOR ASSAULTS AGAINST ON-DUTY EMERGENCY SERVICE WORKERS"
"http://data.parliament.uk/resources/823235","2018-01-15","790","Tabled","12","Dame Caroline Spelman","2017/19","1","Jim Shannon","TOUGHER SENTENCING FOR ASSAULTS AGAINST ON-DUTY EMERGENCY SERVICE WORKERS"
"http://data.parliament.uk/resources/823235","2018-01-15","790","Tabled","12","Dame Caroline Spelman","2017/19","1","Kelvin Hopkins","TOUGHER SENTENCING FOR ASSAULTS AGAINST ON-DUTY EMERGENCY SERVICE WORKERS"
"http://data.parliament.uk/resources/823235","2018-01-15","790","Tabled","12","Dame Caroline Spelman","2017/19","1","Mary Glindon","TOUGHER SENTENCING FOR ASSAULTS AGAINST ON-DUTY EMERGENCY SERVICE WORKERS"
"http://data.parliament.uk/resources/823235","2018-01-15","790","Tabled","12","Dame Caroline Spelman","2017/19","1","Mr Jim Cunningham","TOUGHER SENTENCING FOR ASSAULTS AGAINST ON-DUTY EMERGENCY SERVICE WORKERS"
"http://data.parliament.uk/resources/655121","2016-12-08","790","Tabled","25","Dr Lisa Cameron","2016/17","2","Alan Brown","MEDALLION OF EXCELLENCE"
"http://data.parliament.uk/resources/655121","2016-12-08","790","Tabled","25","Dr Lisa Cameron","2016/17","2","Alex Salmond","MEDALLION OF EXCELLENCE"
"http://data.parliament.uk/resources/655121","2016-12-08","790","Tabled","25","Dr Lisa Cameron","2016/17","2","Carol Monaghan","MEDALLION OF EXCELLENCE"
"http://data.parliament.uk/resources/655121","2016-12-08","790","Tabled","25","Dr Lisa Cameron","2016/17","2","Michelle  Thomson","MEDALLION OF EXCELLENCE"
"http://data.parliament.uk/resources/655121","2016-12-08","790","Tabled","25","Dr Lisa Cameron","2016/17","2","Patrick Grady","MEDALLION OF EXCELLENCE"
"http://data.parliament.uk/resources/433369","2015-11-30","790","Tabled","24","Sir Alan Meale","2015/16","1","Dr Alasdair McDonnell","TRAVEL AND SUBSISTENCE CLAIMS"
"http://data.parliament.uk/resources/433369","2015-11-30","790","Tabled","24","Sir Alan Meale","2015/16","1","Gavin Robinson","TRAVEL AND SUBSISTENCE CLAIMS"
"http://data.parliament.uk/resources/433369","2015-11-30","790","Tabled","24","Sir Alan Meale","2015/16","1","Jim Shannon","TRAVEL AND SUBSISTENCE CLAIMS"
"http://data.parliament.uk/resources/433369","2015-11-30","790","Tabled","24","Sir Alan Meale","2015/16","1","Martyn Day","TRAVEL AND SUBSISTENCE CLAIMS"
"http://data.parliament.uk/resources/433369","2015-11-30","790","Tabled","24","Sir Alan Meale","2015/16","1","Sir Peter Bottomley","TRAVEL AND SUBSISTENCE CLAIMS"
"http://data.parliament.uk/resources/221810","2015-02-11","790","Tabled","6","Keith Vaz","2014/15","4","Jim Shannon","HOUTHI CONSOLIDATION OF POWER IN YEMEN"
"http://data.parliament.uk/resources/221810","2015-02-11","790","Tabled","6","Keith Vaz","2014/15","4","John McDonnell","HOUTHI CONSOLIDATION OF POWER IN YEMEN"
"http://data.parliament.uk/resources/221810","2015-02-11","790","Tabled","6","Keith Vaz","2014/15","4","Mr Jim Cunningham","HOUTHI CONSOLIDATION OF POWER IN YEMEN"
"http://data.parliament.uk/resources/221810","2015-02-11","790","Tabled","6","Keith Vaz","2014/15","4","Mr Mike Hancock","HOUTHI CONSOLIDATION OF POWER IN YEMEN"
"http://data.parliament.uk/resources/221810","2015-02-11","790","Tabled","6","Keith Vaz","2014/15","4","Sir Peter Bottomley","HOUTHI CONSOLIDATION OF POWER IN YEMEN"
"http://data.parliament.uk/resources/220456","2013-11-25","790","Tabled","31","Llwyd, Elfyn","2013/14","3","Caton, Martin","IMPACT ON FAMILY JUSTICE OF CUTS IN LEGAL AID"
"http://data.parliament.uk/resources/220456","2013-11-25","790","Tabled","31","Llwyd, Elfyn","2013/14","3","Edwards, Jonathan","IMPACT ON FAMILY JUSTICE OF CUTS IN LEGAL AID"
"http://data.parliament.uk/resources/220456","2013-11-25","790","Tabled","31","Llwyd, Elfyn","2013/14","3","McDonnell, John","IMPACT ON FAMILY JUSTICE OF CUTS IN LEGAL AID"
"http://data.parliament.uk/resources/220456","2013-11-25","790","Tabled","31","Llwyd, Elfyn","2013/14","3","Meale, Alan","IMPACT ON FAMILY JUSTICE OF CUTS IN LEGAL AID"
"http://data.parliament.uk/resources/220456","2013-11-25","790","Tabled","31","Llwyd, Elfyn","2013/14","3","Shannon, Jim","IMPACT ON FAMILY JUSTICE OF CUTS IN LEGAL AID"
"http://data.parliament.uk/resources/219148","2012-11-28","790","Tabled","17","Shannon, Jim","2012/13","2","Bottomley, Peter","FALKLAND ISLANDS"
"http://data.parliament.uk/resources/219148","2012-11-28","790","Tabled","17","Shannon, Jim","2012/13","2","Dodds, Nigel","FALKLAND ISLANDS"
"http://data.parliament.uk/resources/219148","2012-11-28","790","Tabled","17","Shannon, Jim","2012/13","2","McCrea, Dr William","FALKLAND ISLANDS"
"http://data.parliament.uk/resources/219148","2012-11-28","790","Tabled","17","Shannon, Jim","2012/13","2","Russell, Bob","FALKLAND ISLANDS"
"http://data.parliament.uk/resources/219148","2012-11-28","790","Tabled","17","Shannon, Jim","2012/13","2","Simpson, David","FALKLAND ISLANDS"
"http://data.parliament.uk/resources/216145","2010-10-11","790","Tabled","9","Mann, John","2010/12","1","Durkan, Mark","SITTINGS OF THE HOUSE"
"http://data.parliament.uk/resources/216145","2010-10-11","790","Tabled","9","Mann, John","2010/12","1","Flynn, Paul","SITTINGS OF THE HOUSE"
"http://data.parliament.uk/resources/216145","2010-10-11","790","Tabled","9","Mann, John","2010/12","1","Meale, Alan","SITTINGS OF THE HOUSE"
"http://data.parliament.uk/resources/216145","2010-10-11","790","Tabled","9","Mann, John","2010/12","1","Mearns, Ian","SITTINGS OF THE HOUSE"
"http://data.parliament.uk/resources/216145","2010-10-11","790","Tabled","9","Mann, John","2010/12","1","Sanders, Adrian","SITTINGS OF THE HOUSE"
"http://data.parliament.uk/resources/214906","2010-02-03","790","Tabled","58","Timpson, Edward","2009/10","5","Abbott, Diane","MOBILE TELEPHONE MASTS"
"http://data.parliament.uk/resources/214906","2010-02-03","790","Tabled","58","Timpson, Edward","2009/10","5","Brooke, Annette","MOBILE TELEPHONE MASTS"
"http://data.parliament.uk/resources/214906","2010-02-03","790","Tabled","58","Timpson, Edward","2009/10","5","Holmes, Paul","MOBILE TELEPHONE MASTS"
"http://data.parliament.uk/resources/214906","2010-02-03","790","Tabled","58","Timpson, Edward","2009/10","5","McDonnell, John","MOBILE TELEPHONE MASTS"
"http://data.parliament.uk/resources/214906","2010-02-03","790","Tabled","58","Timpson, Edward","2009/10","5","Scott, Lee","MOBILE TELEPHONE MASTS"
"http://data.parliament.uk/resources/212657","2009-02-11","790","Tabled","31","Evans, Nigel","2008/09","4","Hopkins, Kelvin","PREVENTION OF FRAUD IN TRAVEL INITIATIVE"
"http://data.parliament.uk/resources/212657","2009-02-11","790","Tabled","31","Evans, Nigel","2008/09","4","Hoyle, Lindsay","PREVENTION OF FRAUD IN TRAVEL INITIATIVE"
"http://data.parliament.uk/resources/212657","2009-02-11","790","Tabled","31","Evans, Nigel","2008/09","4","Jones, Lynne","PREVENTION OF FRAUD IN TRAVEL INITIATIVE"
"http://data.parliament.uk/resources/212657","2009-02-11","790","Tabled","31","Evans, Nigel","2008/09","4","Meale, Alan","PREVENTION OF FRAUD IN TRAVEL INITIATIVE"
"http://data.parliament.uk/resources/212657","2009-02-11","790","Tabled","31","Evans, Nigel","2008/09","4","Pope, Greg","PREVENTION OF FRAUD IN TRAVEL INITIATIVE"
"http://data.parliament.uk/resources/210124","2008-01-28","790","Tabled","31","Simpson, David","2007/08","3","Bottomley, Peter","POLICE NEGOTIATING BOARD"
"http://data.parliament.uk/resources/210124","2008-01-28","790","Tabled","31","Simpson, David","2007/08","3","Breed, Colin","POLICE NEGOTIATING BOARD"
"http://data.parliament.uk/resources/210124","2008-01-28","790","Tabled","31","Simpson, David","2007/08","3","Campbell, Gregory","POLICE NEGOTIATING BOARD"
"http://data.parliament.uk/resources/210124","2008-01-28","790","Tabled","31","Simpson, David","2007/08","3","Spink, Bob","POLICE NEGOTIATING BOARD"
"http://data.parliament.uk/resources/210124","2008-01-28","790","Tabled","31","Simpson, David","2007/08","3","Winterton, Ann","POLICE NEGOTIATING BOARD"
