"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125033","Home Office","false","2019-05-13","<p>Following the introduction of new medical arrangements for firearms licensing in 2016 we have been in discussions with the police, the relevant medical bodies and representatives of shooting organisations about improving the arrangements, and how greater consistency can be achieved across England and Wales.</p><p>The Policing and Crime Act 2017 introduced a power to enable the Secretary of State to issue statutory guidance to the police on their firearms licensing functions, and this guidance will include the relevant medical arrangements. Before issuing the statutory guidance, the Secretary of State must consult the National Police Chiefs Council and the Chief Constable of the Police Service of Scotland, and we will also consult publicly on the guidance before it is finalised. The Government intends to launch the consultation on the statutory guidance before the summer recess.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-13T15:56:23.227Z","http://data.parliament.uk/resources/1125033/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-07","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with police forces on potential changes to the firearms licensing policy to require a medical declaration; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251211"
"http://data.parliament.uk/resources/1125039","Home Office","false","2019-05-13","<p>Annual statistics of scientific procedures on living animals in Great Britain are published on an annual basis. The reports for the last three years are available at <a href="https://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals." target="_blank">https://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals.</a></p><p>The number of non-human primates used for the first time in procedures in that year is given in Table 1a of the data tables published in each of the last three statistical reports.</p><p>The place of birth of non-human primates used for the first time in experimental procedures by species in that year is given in Table 2.2 of the data tables published in each of the last three statistical reports. Place of birth is presented by whether the animals were born in the UK, EU, Asia, America, Africa or elsewhere. Data are not collected on the specific country of birth.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-13T15:15:13.447Z","http://data.parliament.uk/resources/1125039/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-07","Animal Experiments: Primates","1","House of Commons","To ask the Secretary of State for the Home Department, what primates were used in animal experimentation; and from which countries in each of the last three years figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251212"
"http://data.parliament.uk/resources/1125049","Treasury","false","2019-05-13","<p>The government remains committed to supporting credit unions, which provide vital services to financially under-served communities and contribute to the diversity of the UK’s financial services sector.</p><p> </p><p>At Autumn Budget 2018, the Chancellor announced a two-year pilot of a new prize-linked savings scheme offered through credit unions. This will support the credit union sector through increased membership, awareness and deposits, as well as encouraging participants to build up savings to help them cope with financial shocks.</p><p> </p><p>At Autumn Budget 2018 the Chancellor also announced a new £2 million challenge fund to promote innovative solutions from the UK’s Fintech sector to address challenges faced by social and community lenders, including credit unions.</p><p> </p><p>This Government believes improving governance in the sector is best led by the sector itself, and supports the work of industry bodies in this regard.</p>","Salisbury","John Glen","2019-05-13T14:36:47.197Z","http://data.parliament.uk/resources/1125049/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-07","Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to support the (a) development and (b) governance of credit unions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251214"
"http://data.parliament.uk/resources/1124718","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>In 2017, BEIS undertook an internal assessment of the Products Characteristic Database, the database containing product performance data used in the Standard Assessment Procedure (SAP). This assessment found that 65 per cent of the 492 boilers added to the database between 2014 and August 2016 met or exceeded the minimum efficiency requirement of 92 per cent according to the Energy-related Product (ErP) standard.</p>","Pendle","Andrew Stephenson","2019-05-15T14:02:41.713Z","http://data.parliament.uk/resources/1124718/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-03","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 1 May 2019 to Question 245593 on Boilers: Natural Gas; what the evidence base is for the statement that in April 2018 the majority of boilers on the market met or exceeded the minimum efficiency requirement of 92 per cent.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","250740"
"http://data.parliament.uk/resources/1124719","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>Current standards require all new gas boilers installed in English homes to be A rated. Research on real-world boiler performance has been carried out to inform the representation of gas boilers in the government’s Standard Assessment Procedure (SAP). Further information can be found on the Building Research Establishment (BRE) website. BRE deliver the SAP contract on behalf of the government.</p>","Pendle","Andrew Stephenson","2019-05-15T14:28:44Z","http://data.parliament.uk/resources/1124719/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-03","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 1 May to Question 245593 on Boilers: Natural Gas, what assessment his Department has made of the operational efficiency of domestic boilers once installed between 2005 and 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","250741"
"http://data.parliament.uk/resources/1123841","Department for Digital, Culture, Media and Sport","false","2019-05-08","<p>The government does not influence programming decisions, as broadcasters are editorially independent of government. Ofcom, as the independent communications regulator, is responsible for enforcing the Broadcasting Code which sets rules for licensed broadcasters to follow. This includes a requirement for broadcasters to treat individuals within programmes fairly, and material facts must not be presented in a way that is unfair to an individual.</p><p> </p><p>The government is committed to supporting the broadcasting sector to ensure that it provides for and reflects the whole of the UK population, including individuals from different socioeconomic backgrounds.</p>","Stourbridge","Margot James","2019-05-08T16:04:01.32Z","http://data.parliament.uk/resources/1123841/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-30","Broadcasting Programmes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold discussions with broadcast media on ensuring balanced coverage of people who claim benefits.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","249191"
"http://data.parliament.uk/resources/1123845","Foreign and Commonwealth Office","false","2019-05-07","<p>The Foreign Secretary has not raised the case in question, however human rights forms part of our regular bilateral exchanges with the Omani Government including at the recent Joint Working Group of 25 April. The Foreign and Commonwealth Office encourages all states to uphold their international human rights obligations. Any allegations of human rights violations are concerning and must be thoroughly, promptly and transparently investigated.</p><p> </p><p>​</p>","Cities of London and Westminster","Mark Field","2019-05-07T14:32:17.207Z","http://data.parliament.uk/resources/1123845/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Oman on the Shuhuh 6; and what assessments he undertakes of the human rights record of the Omani authorities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","249192"
"http://data.parliament.uk/resources/1123964","Department for Transport","false","2019-05-08","<p>It is for the German Government in the first place to take action given that the vast majority, if not all, of the potential wrongdoing is thought to have occurred at Volkswagen AG in Germany. The Department will assess the prospects of taking action in the UK once the German investigation is complete, based on evidence available at the time.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T13:07:10.297Z","http://data.parliament.uk/resources/1123964/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Volkswagen","1","House of Commons","To ask the Secretary of State for Transport, what penalties have been imposed on Volkswagen in the UK since the scandal on excessive emissions levels.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","249193"
"http://data.parliament.uk/resources/1123974","Department for Environment, Food and Rural Affairs","false","2019-05-08","<p>The Pesticides Forum was set up by Government to bring together a range of organisations with an interest in how pesticides are used and the impact of their use. It plays a helpful role in supporting the National Action Plan (NAP) for pesticides by identifying issues and possible solutions across a range of pesticides issues. The Voluntary Initiative is an industry-led group which has done useful work in developing and promoting best practice in the use of pesticides. We regret that the Wildlife and Countryside Link and the Pesticides Action Network UK have decided to withdraw from these groups, which benefit from having a range of views around the table.</p><p> </p><p>As set out in the 25 Year Environment Plan, the Government will develop its approach to pesticides, putting Integrated Pest Management at its heart. In doing so we will continue to reduce the impacts of pesticide use and maintain dialogue with all those that can help us to make further progress. As part of this process we will review the NAP and update it as necessary. This will involve public consultation and we hope that environmental and farming groups will engage actively with this.</p><p><strong><br> </strong></p><p><strong> </strong></p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-08T15:45:31.823Z","http://data.parliament.uk/resources/1123974/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-30","Pesticides: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to set up a new pesticides as a result of the resignation of key members from the Pesticides Forum and Voluntary Initiative.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","249194"
"http://data.parliament.uk/resources/1123702","Department for International Development","false","2019-05-02","<p>The UK has continually been very clear in its messaging about the importance of Sudan respecting democratic norms and permitting open political space. DFID will provide support for the democratic process through our governance and economic reform programme, which has been specifically designed to respond to opportunities as they arise in Sudan. This could take the form of providing support to a range of civilian and civil society organisations to support their participation in the transition process. We also engage with the Foreign and Commonwealth Office Global Britain Fund, which has provided support to democracy in Sudan through projects seeking to reinforce democratic scrutiny of government decisions at the National Assembly, and some support to policy making for opposition political parties.</p>","West Worcestershire","Harriett Baldwin","2019-05-02T15:44:40.447Z","http://data.parliament.uk/resources/1123702/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-29","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what support her Department provides to (a) the democratic process in Sudan and (b) help ensure participation in that process by opposition parties.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","248571"
