"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002240","Foreign and Commonwealth Office","false","2018-11-15","<p>​The position of the United Kingdom remains that the rules introduced by the Protocol apply exclusively to conventional weapons without prejudice to any other rules of international law applicable to other types of weapons. In particular, the rules so introduced do not have any effect on and do not regulate or prohibit the use of nuclear weapons.</p>",,"Lord Ahmad of Wimbledon","2018-11-15T12:10:39.807Z","http://data.parliament.uk/resources/1002240/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government whether they consider that rules introduced by Additional Protocol 1 to the Geneva Convention of 12 August 1949 apply only to conventional weapons, without prejudice to any other rules of international law applicable to other types of weapons, and in particular do not regulate or prohibit the use of nuclear weapons.","false","Biography information for Lord Judd",,"Lord Judd","HL11261"
"http://data.parliament.uk/resources/909634","Foreign and Commonwealth Office","false","2018-06-05","<p>The Intermediate-Range Nuclear Forces (INF) Treaty has made a valuable contribution to Euro-Atlantic security for over 30 years. The Treaty eliminates Russian and US ground-launched missiles with ranges from 500 km to 5,500 km. Neither the US nor Russia has said that they wish to denounce the Treaty, or what they would do if it were no longer in force. We welcome efforts by the US and other NATO Allies to preserve the Treaty.</p><p>We have discussed the Treaty with our NATO Allies on many occasions at both Ministerial and official level. The Treaty remains important for security in Europe. NATO has urged Russia to resolve serious concerns about its compliance with the Treaty. NATO remains the world's largest military alliance, and we remain completely confident in its ability to deter and defend against, all threats.</p>",,"Lord Ahmad of Wimbledon","2018-06-05T16:21:56.38Z","http://data.parliament.uk/resources/909634/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-22","Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the short and long-term consequences for the UK and Europe of any collapse of the 1987 US–Russian Intermediate-Range Nuclear Forces Treaty; and what consultation they have had with other European governments to seek to avert such an eventuality and to mitigate its implications.","false","Biography information for Lord Judd",,"Lord Judd","HL8129"
"http://data.parliament.uk/resources/890724","Foreign and Commonwealth Office","false","2018-05-10","<p>The UK's independent nuclear deterrent remains essential for our security. But we are committed to maintaining the minimum amount of destructive power needed to deter any aggressor. We also have a strong track record on nuclear disarmament, reducing our nuclear forces by over half since the Cold War peak in the late 1970s. We intend to maintain a leading role in multilateral disarmament efforts; unilateral disarmament would undermine our security and not make the world a safer place. We regret that Russia is making a number of destabilising nuclear and missile investments and undermining existing arms control Treaties, and DPRK is developing its illegal nuclear programme in violation of UN Security Council Resolutions; this makes progress more difficult. We are fully committed to ensuring that the Treaty on the Non-Proliferation of Nuclear Weapons (NPT) remains the cornerstone of international efforts to achieve our long term goal of a world without nuclear weapons.</p><p>Our policy remains as set out in the 2015 Strategic Defence &amp; Security Review. This said, &quot;We would use our nuclear weapons only in extreme circumstances of self-defence, including the defence of our NATO Allies. While our resolve and capability to do so if necessary is beyond doubt, we will remain deliberately ambiguous about precisely when, how and at what scale we would contemplate their use, in order not to simplify the calculations of any potential aggressor&quot;. The Review also said that &quot;The UK will not use or threaten to use, nuclear weapons against any Non-Nuclear Weapons State Party to the Treaty of the Non-Proliferation of Nuclear Weapons (NPT). This assurance does not apply to any state in material breach of those non-proliferation obligations.&quot; We will continue to keep our nuclear posture under review in the light of the international security environment and the actions of potential adversaries.</p>",,"Lord Ahmad of Wimbledon","2018-05-10T16:45:03.363Z","http://data.parliament.uk/resources/890724/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-24","Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what is their response to Leading by Example: Reforming UK Nuclear Declaratory Policy, the briefing by the British American Security Information Council, and, in particular, its recommendation that the UK should maintain its lead role in multilateral disarmament by (1) explicitly declaring that UK nuclear weapons are only there to deter nuclear use or blackmail when the survival of the UK is in question, (2) strengthening the UK's negative security assurances to non-nuclear states, (3) committing never to use nuclear weapons first, and (4) clarifying that the UK's nuclear weapons are weapons of last resort, and what is meant by that.","false","Biography information for Lord Judd",,"Lord Judd","HL7244"
"http://data.parliament.uk/resources/872367","Foreign and Commonwealth Office","false","2018-04-03","<p>​The Government has had a number of exchanges with Russia on nuclear and missile issues over recent months. For instance, senior officials from the UK, US, Russia, China and France – the P5 – met in October 2017 as part of a continuing dialogue on strategic stability and nuclear doctrines.</p>","Rutland and Melton","Sir Alan Duncan","2018-04-03T10:39:03.05Z","http://data.parliament.uk/resources/872367/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-26","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 13 March 2018 to Question 131668, on Nuclear Weapons, when (a) Ministers and (b) seniors officials last raised nuclear and missile issues with members of the Russian Government; and what the outcome of those discussions was.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","134281"
"http://data.parliament.uk/resources/789060","Foreign and Commonwealth Office","false","2017-11-22","<p>The UK was represented by our Embassy to the Holy See at the recent International Symposium on “Prospects for a World Free from Nuclear Weapons and for Integral Disarmament” at the Vatican. As a responsible nuclear weapons state, we are committed to the long-term goal of a world without nuclear weapons, and will continue to work with our international partners to tackle proliferation and to make progress on nuclear disarmament.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-22T15:44:37.177Z","http://data.parliament.uk/resources/789060/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made any representations to the recent International Symposium on Nuclear Weapons at the Vatican.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","112919"
"http://data.parliament.uk/resources/711597","Foreign and Commonwealth Office","false","2017-03-29","<p>The 2015 Strategic Defence and Security Review sets out the Government's approach towards our independent nuclear deterrent. As a responsible nuclear weapons state we are committed to the long-term goal of a world without nuclear weapons and will work with our international partners to tackle proliferation and to make progress on nuclear disarmament.</p>",,"Baroness Anelay of St Johns","2017-03-29T15:08:20.49Z","http://data.parliament.uk/resources/711597/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-15","Nuclear Weapons","2","House of Lords","To ask Her Majesty’s Government what conclusions they drew following their attendance at the 2014 Vienna conference on the Humanitarian Impact of Nuclear Weapons.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL6103"
"http://data.parliament.uk/resources/454378","Foreign and Commonwealth Office","false","2016-03-07","<p>The UK has no plans to host such a conference.</p>",,"Baroness Anelay of St Johns","2016-03-07T15:33:31.56Z","http://data.parliament.uk/resources/454378/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","Nuclear Weapons","2","House of Lords","To ask Her Majesty’s Government whether they will consider hosting a conference on the humanitarian consequences of nuclear war similar to those hosted by Oslo, Nayarit and Vienna.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL6336"
"http://data.parliament.uk/resources/443681","Foreign and Commonwealth Office","false","2016-01-19","<p>The UK has a strong record on nuclear disarmament. As The Secretary of State for Defence, my right hon. Friend the Member for Sevenoaks (Mr Fallon) set out in his Written Ministerial Statement of 20 January 2015 (Official Report, column 4WS) the Government has met its commitment to implement the changes announced in the Strategic Defence and Security Review 2010 to reduce the number of operationally available warheads from fewer than 160 to no more than 120.</p><p>As set out in the recent 2015 Strategic Defence and Security Review, we consider that our nuclear deterrent is the ultimate means to deter the most extreme threats. The UK will retain a credible, continuous and effective minimum nuclear deterrent for as long as the global security situation makes it necessary.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-19T15:29:42.22Z","http://data.parliament.uk/resources/443681/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what conditions the Government considers need to be met for the UK to divest itself of nuclear weapons through international negotiations.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","21803"
"http://data.parliament.uk/resources/433655","Foreign and Commonwealth Office","false","2015-12-10","<p>At the UN First Committee in November, the UK voted against the Resolutions “L13 Taking forward multilateral nuclear disarmament negotiations” and “L37 Humanitarian consequences of nuclear weapons”. As the text of the resolutions has not changed between the First Committee and the General Assembly plenary, we do not anticipate changing our vote.</p>",,"Baroness Anelay of St Johns","2015-12-10T15:03:47.673Z","http://data.parliament.uk/resources/433655/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-02","Nuclear Weapons","2","House of Lords","To ask Her Majesty’s Government whether they plan to vote in the affirmative at the 7 December plenary meeting of the UN General Assembly on (1) Resolution L13 <i>Taking forward multilateral nuclear disarmament negotiations</i>, and (2) Resolution L.37 <i>Humanitarian consequences of nuclear weapons.</i>","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL4165"
"http://data.parliament.uk/resources/431939","Foreign and Commonwealth Office","false","2015-12-01","<p>The UK National Report submitted in February in advance of the Nuclear Non-Proliferation Treaty Review Conference set out steps we have taken to support the goal of a world without nuclear weapons. This includes support to the international monitoring system designed to detect nuclear tests, efforts to build trust and confidence with other Nuclear Weapon States through the P5 process, and initiatives with Norway and the US on how to verify disarmament of nuclear weapons. We have also met our commitment to reduce the number of operationally available warheads to no more than 120. We have worked to strengthen the international non-proliferation regime, most notably through our role in securing an agreement involving strict limits and inspections on Iran's nuclear programme.</p>","Bournemouth East","Mr Tobias Ellwood","2015-12-01T14:25:51.177Z","http://data.parliament.uk/resources/431939/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-24","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to paragraph 4.79 of the National Security Strategy and the Strategic Defence and Security Review 2015, what steps the Government has taken since 2010 to achieve the long-term goal of a world without nuclear weapons; and what initiatives the Government has taken to date to work with the UK's international partners to tackle proliferation and to make progress on multilateral nuclear disarmament.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","17553"
