"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861079","Treasury","false","2018-03-20","<p>HM Treasury estate comprises:</p><ol><li><p>No rented property.</p></li><li><p>One property where the Crown is the Freeholder.</p></li><li><p>Four properties occupied through other types of agreement.</p></li></ol>","Newark","Robert Jenrick","2018-03-20T16:33:52.487Z","http://data.parliament.uk/resources/861079/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-13","Treasury: Buildings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132228"
"http://data.parliament.uk/resources/851547","HM Treasury","false","2018-03-09","<p>Applications by former Ministers are considered by the independent Advisory Committee on Business Appointments directly.</p><p> </p><p>For applications from former Civil Servants: Departmental Audit and Risk Committees, which are chaired by Departmental Non-Executive Directors, will monitor compliance issues relating to the Business Appointment Rules at regular intervals.</p>","Newark","Robert Jenrick","2018-03-09T11:10:58.57Z","http://data.parliament.uk/resources/851547/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-28","Treasury: Business Interests","1","House of Commons","To ask Mr Chancellor of the Exchequer, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130310"
"http://data.parliament.uk/resources/838959","HM Treasury","false","2018-02-20","<p>HM Revenue and Customs has no plans to publish the minutes of these meetings.</p>","Newark","Robert Jenrick","2018-02-20T12:11:03.883Z","http://data.parliament.uk/resources/838959/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-08","Revenue and Customs: Tobacco","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the transparency document entitled HMRC policy meetings with tobacco stakeholders: October to December 2017, if he will publish the minutes of the meetings between HMRC officials and such stakeholders which took place on 16 October, 17 October, 3 November and 8 December 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127520"
"http://data.parliament.uk/resources/838964","HM Treasury","false","2018-02-26","<p>The details of the activities in the Contingencies Fund in connection with advances made can be found in the published annual accounts.</p><p>The link for each published account from the financial years 2004/05 to 2016/17 is at: https://www.gov.uk/government/collections/hmt-central-funds</p><p> </p><p>For each of the accounts, the advances and repayments that contributed to cash flow in each financial year, and the analysis of reasons for issue of advances, are disclosed in the Performance analysis section or relevant Notes to the accounts.</p><p> </p><p>Information on advances in 2017/18 will be published in the Contingencies Fund 2017/18 Accounts in July 2018.</p>","Newark","Robert Jenrick","2018-02-26T14:56:45.09Z","http://data.parliament.uk/resources/838964/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-08","Contingencies Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many times the Contingencies Fund has been used since 2010; and how much was used from that fund on each such occasion and for what purpose.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127525"
"http://data.parliament.uk/resources/824490","HM Treasury","false","2018-01-25","<p>The 2017 edition of the annual data on Private Finance Initiative and Private Finance 2 contracts will be released very soon.</p>","Newark","Robert Jenrick","2018-01-25T14:41:39.23Z","http://data.parliament.uk/resources/824490/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-17","Public Private Partnerships: Disclosure of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to update his Department's transparency release entitled Private Finance Initiative and Private Finance 2 projects.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123291"
"http://data.parliament.uk/resources/824739","HM Treasury","false","2018-01-25","<p>The Government is committed to maintaining transparency about its procurement activity and publishes information about its contracts with a value of over £10,000 on the “Contracts Finder” website. The information requested is readily available there.</p>","Newark","Robert Jenrick","2018-01-25T14:45:53.707Z","http://data.parliament.uk/resources/824739/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-17","Treasury: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many contracts his Department holds with Government strategic suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123540"
"http://data.parliament.uk/resources/823145","HM Treasury","false","2018-01-23","<p>There have been no Ministerial Directions issued by the Treasury between 2015 and 2017.</p><p> </p>","Newark","Robert Jenrick","2018-01-23T17:09:37.233Z","http://data.parliament.uk/resources/823145/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-15","Treasury: Ministerial Powers","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many ministerial directions were issued to his Department in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","122828"
"http://data.parliament.uk/resources/816802","HM Treasury","false","2018-01-15","<p>The mean gender pay gap for Revenue and Customs Digital and Technology Service (RCDTS) was 4.6%. It is not possible to break down this give this figure by grade as during the period in which it was calculated not all RCDTS staff had been assigned a grade. Likewise, information on professions is not held in a format that allows the figure to be broken down.</p>","Newark","Robert Jenrick","2018-01-15T15:46:10.473Z","http://data.parliament.uk/resources/816802/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-05","Revenue and Customs Digital Technology Services: Equal Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page five of the transparency data, RCDTS: gender pay gap report and data 2017, published on 21 December 2017, if he will break down the pay gap data by (a) grade and (b) profession.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121229"
"http://data.parliament.uk/resources/816808","HM Treasury","false","2018-01-10","Gender pay gap data for the Valuation Office Agency for median, mean and bonus pay by (a) grade is set out in the attached table below. The Valuation Office Agency does not have any analysis of gender pay gap by (b) profession. A positive figure denotes that the mean, or median, figure for women is lower than for men; a negative figure denotes that the mean, or median, figure is higher for women than men. Both SCS and Fast Stream populations are fairly small and the median gap figures for bonus awards are affected by the fact that there are a limited number of bonus award levels.<p> </p><p>2017 VOA Gender Pay Gap by Grade</p><p> </p><table><tbody><tr><td><p>Grade</p></td><td><p>Mean gender pay gap Ordinary pay 31 March 2017</p></td><td><p>Median gender pay gap Ordinary pay 31 March 2017</p></td><td><p>Mean gender pay gap Bonus pay in the 12 months ending 31 March 2017</p></td><td><p>Median gender pay gap Bonus pay in the 12 months ending 31 March 2017</p></td></tr><tr><td><p>AA</p></td><td><p>-4.5%</p></td><td><p>-13.5%</p></td><td><p>-2.6%</p></td><td><p>0.0%</p></td></tr><tr><td><p>AO</p></td><td><p>-5.6%</p></td><td><p>-10.4%</p></td><td><p>0.9%</p></td><td><p>0.0%</p></td></tr><tr><td><p>EO</p></td><td><p>-4.0%</p></td><td><p>-4.0%</p></td><td><p>-17.2%</p></td><td><p>-33.3%</p></td></tr><tr><td><p>HEO</p></td><td><p>0.3%</p></td><td><p>-0.5%</p></td><td><p>-10.7%</p></td><td><p>0.0%</p></td></tr><tr><td><p>Fast Stream</p></td><td><p>-6.3%</p></td><td><p>-5.8%</p></td><td><p>-41.2%</p></td><td><p>0.0%</p></td></tr><tr><td><p>SEO</p></td><td><p>2.1%</p></td><td><p>-0.4%</p></td><td><p>-3.0%</p></td><td><p>-50.0%</p></td></tr><tr><td><p>G7</p></td><td><p>-0.4%</p></td><td><p>0.0%</p></td><td><p>-8.5%</p></td><td><p>0.0%</p></td></tr><tr><td><p>G6</p></td><td><p>-0.8%</p></td><td><p>-4.7%</p></td><td><p>3.5%</p></td><td><p>0.0%</p></td></tr><tr><td><p>SCS</p></td><td><p>3.6%</p></td><td><p>9.9%</p></td><td><p>13.6%</p></td><td><p>0.0%</p></td></tr></tbody></table>","Newark","Robert Jenrick","2018-01-10T16:23:44.47Z","http://data.parliament.uk/resources/816808/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-05","Valuation Office Agency: Equal Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the transparency document entitled Valuation Office Agency's Gender Pay Gap Report 2017, if he will set out the pay gap data for median, mean and bonus pay by (a) grade and (b) profession.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121235"
"http://data.parliament.uk/resources/816818","HM Treasury","false","2018-01-10","<p>The mean and median pay and bonus gaps for the Treasury Group, broken down by grade, are shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Mean Gender Pay Gap</p></td><td><p>Median Gender Pay Gap</p></td><td><p>Mean Gender Bonus Gap</p></td><td><p>Median Gender Bonus Gap</p></td></tr><tr><td><p>AA/AO</p></td><td><p>-5.4%</p></td><td><p>0.0%</p></td><td><p>-16.5%</p></td><td><p>-60.0%</p></td></tr><tr><td><p>EO</p></td><td><p>-5.2%</p></td><td><p>-6.9%</p></td><td><p>25.6%</p></td><td><p>24.1%</p></td></tr><tr><td><p>HEO/SEO</p></td><td><p>0.5%</p></td><td><p>0.7%</p></td><td><p>-5.5%</p></td><td><p>8.0%</p></td></tr><tr><td><p>GRADE 6/7</p></td><td><p>0.9%</p></td><td><p>-2.7%</p></td><td><p>28.3%</p></td><td><p>0.0%</p></td></tr><tr><td><p>SCS</p></td><td><p>5.4%</p></td><td><p>5.8%</p></td><td><p>2.9%</p></td><td><p>5.9%</p></td></tr></tbody></table><p> </p><p>It is not possible to break this information down by profession as the information is not available.</p><p> </p><p>Background</p><p> </p><ul><li>The Civil Service has been leading the way by publishing its gender pay gap figures for a number of years as part of the annual Civil Service statistics publication.</li><li>The figures published in December are in response to the Government’s new reporting requirements for large employers in all sectors. The new requirements will provide unprecedented transparency, generate wider debate and encourage employers to take the action required to close the gap.</li><li>Since April 2017 departments are required to publish data on the following:</li></ul><p><strong>o </strong><strong>Gender pay gap (mean and median averages)</strong></p><p><strong>o </strong><strong>Gender bonus gap (mean and median averages)</strong></p><p><strong>o </strong><strong>Proportion of men and women receiving bonuses</strong></p><p><strong>o </strong><strong>Proportion of men and women in each quartile of the organisation’s pay structure</strong></p><p><strong> </strong></p><ul><li><strong>Building a diverse and inclusive workforce that reflects the people we serve is one of the Civil Service’s top workforce priorities. Its collective aim is to make the Civil Service the UK’s most inclusive employer by 2020. Its new Diversity &amp; Inclusion Strategy outlines how it plans to achieve this. The Civil Service should create opportunities for all in a truly meritocratic way and reward all civil servants fairly, regardless of gender, ethnicity or any other personal characteristic.</strong></li></ul><p><strong> </strong></p><ul><li>The Treasury is committed to fairness. In particular, promoting equality of opportunity for all and a culture which values differences. As an employer, we want to ensure our workforce is representative of the community it serves and attract and retain talented employees from a wide range of backgrounds and with diverse skills and experience</li></ul><p><strong> </strong></p><ul><li>The Treasury is committed to minimising the gender pay gap within the organisation. We have already made improvements to our pay system to shorten pay ranges and thereby improve internal equity. We have also set out an ambitious target of achieving representation of 50% female at every grade in the organisation as part of our Diversity and Inclusion action plan.</li></ul><p><strong> </strong></p><ul><li>A particular emphasis has been placed on increasing the representation of women in senior level positions and we have also launched several initiatives, including improving our diversity of graduate recruitment and ensuring greater representation of women in our talent programmes, to help achieve this. Over the last two years, we have already seen the number of women increase at SCS level by 3.2%. Since 31<sup>st</sup> March 2017 50% of our Directors and Director Generals are now women.</li></ul><p><strong> </strong></p><ul><li><strong>Across the whole of the Civil Service, the overall median gender pay gap has narrowed over the past year, down from 13.6% in 2016 to 12.7%. This is significantly lower than the overall UK pay gap of 18.4% and 23.7% in the private sector. </strong></li></ul>","Newark","Robert Jenrick","2018-01-10T16:32:52.377Z","http://data.parliament.uk/resources/816818/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-05","Treasury: Equal Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Gender Pay Gap Report 2016-2017: HM Treasury Group, if he will break down the data on the gender pay gap data for (a) median, (b) mean and (c) bonus pay by (i) grade and (ii) profession.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121245"
