"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536309","Department for Transport","false","2016-07-18","<p>The maintenance and safety of unadopted roads or private streets are the responsibility of the land owner. The decision on whether or not local authorities adopt roads, and therefore maintain them at the public expense, rests with each individual local highway authority.</p><p> </p><p>To help improve the process around road adoption for new developments, my department has been working with housebuilders and local authorities on the production of an Advice Note. This was published for consultation in January 2016 and the final version should be published later this year.</p>","Harrogate and Knaresborough","Andrew Jones","2016-07-18T13:41:39.73Z","http://data.parliament.uk/resources/536309/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-07-12","Unadopted Roads","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the maintenance and safety of unadopted roads.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","905889"
"http://data.parliament.uk/resources/531481","Department for Transport","false","2016-07-07","Proposals to improve the Strategic Road Network post-2020 will be considered as we prepare the second Road Investment Strategy – which was announced at Budget 2016. As part of the evidence-gathering process, Highways England is revisiting its Route Strategies to examine issues right across the Network. MPs and stakeholders are encouraged to engage with the process. Any specific proposals to address issues identified, such as additional junctions, will need to be prioritised and represent good value for money.","Harrogate and Knaresborough","Andrew Jones","2016-07-07T14:45:42.873Z","http://data.parliament.uk/resources/531481/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-07-01","M1: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of a new Junction 25A on the M1.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","41602"
"http://data.parliament.uk/resources/530729","Department for Transport","false","2016-07-07","<p>Highways England is aiming to commence construction of the M1 J24 to J25 smart motorway scheme in 2016/17 with completion in 2017/18. M1 J23a to J24 is being developed and Highways England is currently committed to commencing construction on this section in 2019/20. Highways England is currently considering combining these works to ensure the most efficient and effective delivery and minimise disruption to the travelling public. Work continues on developing these proposals and in due course Highways England will be able to confirm the final programme for delivery of M1 J23a to J25.</p>","Harrogate and Knaresborough","Andrew Jones","2016-07-07T14:47:03.66Z","http://data.parliament.uk/resources/530729/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-30","M1: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on plans in the Road Investment Strategy for a new smart motorway between junctions 23 and 25 of the M1.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","41583"
"http://data.parliament.uk/resources/528561","Department for Culture, Media and Sport","false","2016-07-04","The ten small scale DAB technical trials funded by DCMS have been positive with more than 80 smaller commercial and community radio stations broadcasting on DAB for the first time, including some new services. We are looking at options for new legislation to license small scale DAB multiplexes.<p> </p>","Wantage","Mr Edward Vaizey","2016-07-04T12:29:59.373Z","http://data.parliament.uk/resources/528561/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-24","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make an assessment of the potential merits of the introduction of small scale DAB licensing for community radio stations.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","41234"
"http://data.parliament.uk/resources/529347","Department for International Development","false","2016-06-29","<p>The commitments agreed at the London Summit could potentially achieve major benefits for developing countries including preventing their resources from being stolen and hidden abroad; ensuring international systems recover these funds whilst punishing perpetrators; and helping citizens have greater opportunities to seek justice against corruption.</p>","New Forest West","Sir Desmond Swayne","2016-06-29T14:26:17.73Z","http://data.parliament.uk/resources/529347/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-06-15","Developing Countries: Corruption","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential effect of the outcomes of the Anti-Corruption Summit in May 2016 on developing countries.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","905520"
"http://data.parliament.uk/resources/513011","Department of Health","false","2016-04-21","<p>NHS England has placed its position on the commissioning of pre-exposure prophylaxis (PrEP) under review. This review of the commissioning process will be undertaken by the Specialised Services Committee of NHS England in late May 2016. Depending on the outcome of that decision, a further decision taking account of the clinical evidence for PrEP, the evidence and demand for other new treatments not currently commissioned and NHS England's available funding and priorities is currently planned for June 2016.</p>","Battersea","Jane Ellison","2016-04-21T14:19:15.423Z","http://data.parliament.uk/resources/513011/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-14","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health, what the evidential basis is for NHS England's decision not to fund the pre-exposure drug prophyaxis for HIV for the at-risk population.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","34125"
"http://data.parliament.uk/resources/513019","Department of Health","false","2016-04-22","<p>The planning of the process to select test sites, including timing and criteria for selection, will continue alongside NHS England’s review of its position on the commissioning of pre-exposure prophyaxis (PrEP).</p>","Battersea","Jane Ellison","2016-04-22T13:06:13.567Z","http://data.parliament.uk/resources/513019/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-14","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health, which areas have been chosen as test sites for the pre-exposure drug prophyaxis (PrEP); what selection criteria have been used to identify those test sites; and what measures his Department plans to use to assess the effectiveness of PrEP in the test sites over the next two years.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","34127"
"http://data.parliament.uk/resources/454195","Department of Health","false","2016-03-01","<p>NHS England is not currently able to provide a figure for individual clinical commissioning groups on 1 April 2016 as the basis for calculating the figures is still being finalised.</p>","Mid Norfolk","George Freeman","2016-03-01T11:09:23.78Z","http://data.parliament.uk/resources/454195/answer","Biography information for George Freeman","17","Health","Health","2016-02-23","Obesity: Surgery","1","House of Commons","To ask the Secretary of State for Health, what budget he plans to allocate to each clinical commissioning group in England to support the effective transfer of obesity surgery in April in a manner consistent with NICE's clinical guidelines.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","27869"
"http://data.parliament.uk/resources/454199","Department of Health","false","2016-03-01","<p>NHS England is supporting the transfer of commissioning responsibilities to ensure that clinical commissioning groups are fully prepared to assume the role working through collaborative commissioning forums.</p><p> </p><p>NHS England have provided a commissioning information pack including a stocktake of local services, care pathways, waiting times and a quality overview for each local area. National clinical experts are currently finalising commissioning and clinical guidance on standards for the adult obesity surgery pathway.</p><p> </p><p>The draft service specification reflects best practice and describes the standard providers will need to meet for the surgical service.</p>","Mid Norfolk","George Freeman","2016-03-01T11:10:58.363Z","http://data.parliament.uk/resources/454199/answer","Biography information for George Freeman","17","Health","Health","2016-02-23","Obesity: Surgery","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 10 December 2015 to Question 18621, what further assessment he has made of levels of preparedness among clinical commissioning groups (CCGs) for the planned transfer of obesity surgery commissioning responsibilities to CCGs in April 2016.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","27844"
"http://data.parliament.uk/resources/454221","Department of Health","false","2016-03-01","<p>Although the transfer is effective from April 2016, the handover process will be agreed between specialised commissioning and individual clinical commissioning groups (CCGs), in line with their preparedness.</p><p> </p><p>Specialised commissioning teams will continue to provide advice and support CCGs post-handover in line with the CCG’s need. CCGs already have mechanisms in place to monitor provider performance and quality through the existing quality assurance processes.</p>","Mid Norfolk","George Freeman","2016-03-01T11:07:34.537Z","http://data.parliament.uk/resources/454221/answer","Biography information for George Freeman","17","Health","Health","2016-02-23","Obesity: Surgery","1","House of Commons","To ask the Secretary of State for Health, what support NHS England plans to provide clinical commissioning groups relating to the transfer of obesity surgery commissioning responsibilities from NHS England after that transfer.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","28115"
