"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773870","Cabinet Office","false","2017-10-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-10-26T15:24:22.107Z","http://data.parliament.uk/resources/773870/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773870/answer","PQ108674 (1) (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-19","Employment: Jarrow","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the working population of Jarrow constituency is currently employed in the private sector.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","108674"
"http://data.parliament.uk/resources/773874","Cabinet Office","false","2017-10-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","108805","2017-10-30T15:42:26.083Z","http://data.parliament.uk/resources/773874/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773874/answer","PQ 108803_108805_final (1) (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-19","Low Pay: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of people in work in (a) St Helens North, (b) St Helens and (c) the North West earn less than the full-time equivalent of the national living wage.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","108803"
"http://data.parliament.uk/resources/773875","Cabinet Office","false","2017-10-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","108803","2017-10-30T15:42:26.113Z","http://data.parliament.uk/resources/773875/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773875/answer","PQ 108803_108805_final (1) (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-19","Average Earnings: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what the average weekly earnings in (a) St Helens North, (b) St Helens and (c) the North West were in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","108805"
"http://data.parliament.uk/resources/773883","Cabinet Office","false","2017-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore","108826 ; 108851","2017-10-24T15:59:10.143Z","http://data.parliament.uk/resources/773883/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773883/answer","108820_ 108826_ 108851.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-19","Census: Arabs","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the Office of National Statistics included an ethnic group category for Arabs in the 2011 census.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Gill","108820"
"http://data.parliament.uk/resources/773884","Cabinet Office","false","2017-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore","108820 ; 108826","2017-10-24T15:59:10.25Z","http://data.parliament.uk/resources/773884/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773884/answer","108820_ 108826_ 108851.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-19","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, when the Office for National Statistics will make a final recommendation on whether Sikhs will have their own ethnic tick box in the Census 2021.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Gill","108851"
"http://data.parliament.uk/resources/773886","Cabinet Office","false","2017-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore","108820 ; 108851","2017-10-24T15:59:10.203Z","http://data.parliament.uk/resources/773886/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773886/answer","108820_ 108826_ 108851.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-19","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, what cost to the public purse was incurred by engaging BMG Research earlier in 2017 to test the inclusion of a Sikh ethnic tick box in the Census 2021.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Gill","108826"
"http://data.parliament.uk/resources/773888","Cabinet Office","false","2017-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","108854 ; 108855","2017-10-24T08:56:43.483Z","http://data.parliament.uk/resources/773888/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773888/answer","PQ 108853_ 108854_ 108855 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-19","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the level of demand for the inclusion of a separate tick box to denote Sikh ethnicity expressed in the Office for National Statistics stakeholder consultation in 2015-16.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Gill","108853"
"http://data.parliament.uk/resources/773889","Cabinet Office","false","2017-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","108853 ; 108855","2017-10-24T08:56:43.543Z","http://data.parliament.uk/resources/773889/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773889/answer","PQ 108853_ 108854_ 108855 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-19","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, whether any opposition was expressed during the Office for National Statistics stakeholder consultation in 2015-16 to the inclusion of a separate Sikh ethnic tick box in the Census.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Gill","108854"
"http://data.parliament.uk/resources/773890","Cabinet Office","false","2017-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","108853 ; 108854","2017-10-24T08:56:43.59Z","http://data.parliament.uk/resources/773890/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773890/answer","PQ 108853_ 108854_ 108855 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-19","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, what work the Office of National Statistic has done to determine how many of the people who did not complete the optional religious question or specify their religion in the Census 2011 were from the Sikh community.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Gill","108855"
"http://data.parliament.uk/resources/773069","Cabinet Office","false","2017-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-10-23T16:03:59.987Z","http://data.parliament.uk/resources/773069/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773069/answer","PQ108536 holding response (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-18","Personal Income","1","House of Commons","To ask the Minister for the Cabinet Office, what the difference in net income between January 2007 and January 2017 is for a family with two parents in full-time work on average earnings with two children of primary school age.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","108536"
