"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1520557","Attorney General","false","2022-10-25","<p>Sir Howard Morrison KC continues to act as an Independent Advisor to the Ukrainian Prosecutor General and his costs are covered by the Attorney General’s Office and FCDO in line with internal programme fund arrangements. He provides a mix of services and advice, both pro bono and at a below market rate fixed daily stipend, to ensure maximum value for taxpayer funds. Sir Howard is also reimbursed for reasonable expenses incurred in this work. I remain very grateful to him for taking on the role.</p>","Northampton North","Michael Ellis","2022-10-25T12:18:48.44Z","http://data.parliament.uk/resources/1520557/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-10-11","Howard Morrison","1","House of Commons","To ask the Attorney General, with reference to the announcement of support to the former Ukrainian Prosecutor General on 28 March 2022, (a) whether Sir Howard Morrison was still employed as an advisor to the current Ukrainian Prosecutor General as of 10 October 2022, and (b) what remuneration he has received for his work each month since 1 April 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","60995"
"http://data.parliament.uk/resources/1504981","Attorney General","false","2022-09-08","<table><tbody><tr><td><p>The decision in any case as to whether to instruct counsel, who to instruct, and whether to waive privilege in respect of that advice, lies with the instructing Government Department. When a Government Department wishes to instruct a QC, other than First Treasury Counsel or Standing Counsel, it should submit a request for a nomination to the Attorney General’s Office. This process was followed, and the request approved, in relation to the instruction of Lord Pannick QC in this case.</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2022-09-08T12:20:20.74Z","http://data.parliament.uk/resources/1504981/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-05","Committee of Privileges","1","House of Commons","To ask the Attorney General, whether her office was consulted on the decisions by the Cabinet Office to (a) spend public funds on obtaining the legal opinion by Lord Pannick QC and Jason Pobjoy of Blackstone Chambers relating to the proposed conduct of the House of Commons Privileges Committee and (b) place that legal opinion in the public domain.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","47398"
"http://data.parliament.uk/resources/1489556","Cabinet Office","false","2022-07-22","<p>The Covid-19 Inquiry will play a key role in learning lessons from the pandemic. The final Terms of Reference for the Inquiry were published in June. The Prime Minister accepted all of Baroness Hallett’s recommendations.</p><p><strong> </strong></p><p>The Government does not comment on legal advice it may have received. We will meet our obligations to the Inquiry in full.</p><p><strong> </strong></p><p>The Government is committed to working with the Inquiry to ensure that Baroness Hallett is able to conduct a thorough investigation into the preparations for and the response to the pandemic.</p><p> </p>","Northampton North","Michael Ellis","2022-07-22T11:12:11.337Z","http://data.parliament.uk/resources/1489556/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-15","Covid-19 Inquiry: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has sought external legal advice on disclosures to the UK Covid-19 Inquiry.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","37467"
"http://data.parliament.uk/resources/1489557","Cabinet Office","false","2022-07-22","<p>The Covid-19 Inquiry will play a key role in learning lessons from the pandemic. The final Terms of Reference for the Inquiry were published in June. The Prime Minister accepted all of Baroness Hallett’s recommendations.</p><p><strong> </strong></p><p>The Government does not comment on legal advice it may have received. We will meet our obligations to the Inquiry in full.</p><p><strong> </strong></p><p>The Government is committed to working with the Inquiry to ensure that Baroness Hallett is able to conduct a thorough investigation into the preparations for and the response to the pandemic.</p><p> </p>","Northampton North","Michael Ellis","2022-07-22T11:18:45.477Z","http://data.parliament.uk/resources/1489557/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-15","Covid-19 Inquiry: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government is using a traffic light ranking system to assess disclosures to the Covid-19 Public Inquiry.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","37468"
"http://data.parliament.uk/resources/1465683","Cabinet Office","false","2022-06-06","<p>As I outlined in my previous answer, the information requested by the Rt Hon Member is not centrally held in the form requested, and could only be obtained at disproportionate cost.</p><p> </p><p>All expenditure is in line with the Cabinet Office’s Travel and Expenses Policy. It states that such travel expenses may be claimed by staff where:</p><p> </p><ul><li><p>“you are outside of normal working hours (before 6am and after 9pm)</p></li><li><p>no other suitable method of public transport is available, and</p></li><li><p>travel by private vehicle or self-drive hire car is not possible and/or is not cost-effective, and either:</p></li><li><p>you are transporting heavy luggage or official business equipment, or</p></li><li><p>the saving of official time is important and can be justified on cost grounds.”</p></li></ul><p> </p><p>To assist the Rt Hon Member’s scrutiny, as I have noted in previous answers, there was no such spending by Downing Street staff in relation to gatherings in the recent report by the Second Permanent Secretary.</p><p> </p>","Northampton North","Michael Ellis","2022-06-06T12:38:39.727Z","http://data.parliament.uk/resources/1465683/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-05-25","10 Downing Street: Taxis","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 May 2022 to Question 2427 on 10 Downing Street: Taxis, for what reason his Department does not maintain records for the costs incurred on Downing Street's travel account for mini-cabs; and what steps he is taking to effectively ensure value for public money in the use of that account in the absence of such records.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","8972"
"http://data.parliament.uk/resources/1465740","Cabinet Office","false","2022-06-06","<p>There were no journeys other than one for a shift worker, similar to that outlined in my answer to the Rt Hon Member of 28 January 2022, <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-25/111521" target="_blank">UIN 111521</a>.</p><p> </p><p>This was not related to any gathering covered in the report of the Second Permanent Secretary, and the journey was in line with Cabinet Office travel policy guidance.</p><p> </p>","Northampton North","Michael Ellis","2022-06-06T09:11:06.387Z","http://data.parliament.uk/resources/1465740/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-05-25","10 Downing Street: Taxis","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 28 January 2022 to Question 111521 on 10 Downing Street: Taxis, whether any vehicles were ordered on Downing Street's mini-cab account to take Downing Street staff to their homes or other locations between 8pm and 4am on the nights of (a) 13 November and (b) 17 December 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","8973"
"http://data.parliament.uk/resources/1463307","Cabinet Office","false","2022-05-24","<p>I refer the Rt Hon Member to my previous answer of 16 May 2022 to PQ 114.</p>","Northampton North","Michael Ellis","2022-05-24T16:31:09.307Z","http://data.parliament.uk/resources/1463307/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-05-16","10 Downing Street: Taxis","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 16 May 2022 to Question 114, if he will publish the total cost to the public purse of vehicles ordered on Downing Street's travel account for mini-cabs from January 2020 to December 2021 in whatever form, and over whatever accounting periods, the records of those costs are monitored and maintained.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","2427"
"http://data.parliament.uk/resources/1461458","Cabinet Office","false","2022-05-16","<p>This information is not centrally held in the form requested, and could only be obtained at disproportionate cost.</p>","Northampton North","Michael Ellis","2022-05-16T14:17:34.907Z","http://data.parliament.uk/resources/1461458/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-05-10","10 Downing Street: Taxis","1","House of Commons","To ask the Minister for the Cabinet Office, what total cost to the public purse was of vehicles ordered on Downing Street's travel account for mini-cabs in each month of (a) 2019-20, (b) 2020-21 and (c) 2021-22.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","114"
"http://data.parliament.uk/resources/1458323","Cabinet Office","false","2022-04-25","<p>It is a long-established practice of Her Majesty's Government not to comment on whether a leak inquiry has been established, its conduct or outcome.</p>","Northampton North","Michael Ellis","2022-04-25T16:59:52.673Z","http://data.parliament.uk/resources/1458323/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-04-19","Treasury: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse has been as at 19 April 2022 in terms of (a) staff hours and (b) other resources committed to the leak enquiry being conducted into the source of reports of (a) the non-domiciled status of the wife of the Chancellor of the Exchequer published in the media on 6 April 2022, and (b) the Green Card status of the Chancellor of the Exchequer and his wife published in the media on 7 April 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","155610"
"http://data.parliament.uk/resources/1422944","Cabinet Office","false","2022-02-24","<p>Transaction (a) relates to the replacement of official catering equipment and was purchased on the 07/07/2020. The equipment was procured to replace a previous equipment that was over 10 years old and which originally had been purchased under the last Labour Government. It had reached the end of its working life.</p><p><strong> </strong></p><p>Transaction (b) relates to a high-specification shredder and was purchased on the 30/09/2020. The shredder was procured for a high-security business unit whose work necessitates specific secure shredding equipment. Again, this was a replacement for a previous device.</p><p><strong> </strong></p><p>Transactions purchased via a Government Procurement Card must be reconciled and approved by a line manager before being recorded fully on the Department’s General Ledger. This means some transactions can appear after the purchase date.</p><p><strong></strong><br><br></p>","Northampton North","Michael Ellis","2022-02-24T11:49:43.84Z","http://data.parliament.uk/resources/1422944/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-18","Cabinet Office: Equipment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Government Procurement Card data for November 2020, last updated on 25th November 2021, what items of office equipment were purchased from (a) Alexanders Appliances Direct Ltd for £645.60 on 12th November 2020, and (b) Currys Online for £1,258 on 26th November 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","125043"
