"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150906","Ministry of Justice","false","2019-10-31","<p>We are currently carrying out a fundamental review of our Mother and Baby Units (MBUs) policy, as part of which, we are looking at improving the information and data available in relation to pregnancy and births. This is a complex area and there are sensitive issues relating to medical information and data protection which must be taken into account, but we are looking closely at this issue to drive improvements in our support for pregnant women across the estate.</p><p> </p><p>In the interim, we have worked to provide a total figure for the number of pregnant women across the Women’s Estate, based on a bespoke data collection exercise. We can inform you that the total number of women who declared they were pregnant was 47, as at 15:00hrs on Monday 28 October 2019. This represents less than 2 per cent of the population, which stood at 3,808 at the time of the exercise.</p><p> </p><p>We know that it is extremely rare for a woman to give birth in prison – because every step is taken to get them to hospital – but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>The number of women who give birth in prison is not collected centrally and as there is no central data field to record this data, prisons would be required to conduct a manual search of their records for all women who have been taken into custody over a specific period. Although the prison population sits at around 3,800, this does not account for the high churn in prison numbers and therefore the number of records to be searched would be much higher. However, an internal data collection exercise conducted in 2018 indicated that prisons reported fewer than 5 births in prison in the past any one year.</p><p> </p><p>The remaining information you have requested is not currently held centrally and could only be obtained at a disproportionate cost.</p><p> </p><p>All pregnant women are seen by a professional midwife at least fortnightly or more frequently if required. Healthcare in prisons is provided by specially trained medics and nurses. Medical emergencies are dealt with by 999 calls and prisoners have access to an emergency bell to alert staff at night. Women in prison have access to the same range of services as they would in the community.</p><p> </p><p>Policy Guidance adjoining the Women’s Policy Framework 2018 contains comprehensive operational guidance on perinatal support to women in custody. To accompany the policy, a training course for managing pregnant women in custody and MBUs is available to prison staff supporting pregnant women, or women with children in MBUs.</p>","South East Cambridgeshire","Lucy Frazer","2764 ; 2765 ; 2766 ; 2767","2019-10-31T10:51:40.717Z","http://data.parliament.uk/resources/1150906/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-21","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, how many women gave birth in prison in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","2763"
"http://data.parliament.uk/resources/1150907","Ministry of Justice","false","2019-10-31","<p>We are currently carrying out a fundamental review of our Mother and Baby Units (MBUs) policy, as part of which, we are looking at improving the information and data available in relation to pregnancy and births. This is a complex area and there are sensitive issues relating to medical information and data protection which must be taken into account, but we are looking closely at this issue to drive improvements in our support for pregnant women across the estate.</p><p> </p><p>In the interim, we have worked to provide a total figure for the number of pregnant women across the Women’s Estate, based on a bespoke data collection exercise. We can inform you that the total number of women who declared they were pregnant was 47, as at 15:00hrs on Monday 28 October 2019. This represents less than 2 per cent of the population, which stood at 3,808 at the time of the exercise.</p><p> </p><p>We know that it is extremely rare for a woman to give birth in prison – because every step is taken to get them to hospital – but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>The number of women who give birth in prison is not collected centrally and as there is no central data field to record this data, prisons would be required to conduct a manual search of their records for all women who have been taken into custody over a specific period. Although the prison population sits at around 3,800, this does not account for the high churn in prison numbers and therefore the number of records to be searched would be much higher. However, an internal data collection exercise conducted in 2018 indicated that prisons reported fewer than 5 births in prison in the past any one year.</p><p> </p><p>The remaining information you have requested is not currently held centrally and could only be obtained at a disproportionate cost.</p><p> </p><p>All pregnant women are seen by a professional midwife at least fortnightly or more frequently if required. Healthcare in prisons is provided by specially trained medics and nurses. Medical emergencies are dealt with by 999 calls and prisoners have access to an emergency bell to alert staff at night. Women in prison have access to the same range of services as they would in the community.</p><p> </p><p>Policy Guidance adjoining the Women’s Policy Framework 2018 contains comprehensive operational guidance on perinatal support to women in custody. To accompany the policy, a training course for managing pregnant women in custody and MBUs is available to prison staff supporting pregnant women, or women with children in MBUs.</p>","South East Cambridgeshire","Lucy Frazer","2763 ; 2765 ; 2766 ; 2767","2019-10-31T10:51:40.767Z","http://data.parliament.uk/resources/1150907/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-21","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, how many women prisoners were admitted to hospital (a) after giving birth and (b) before giving birth in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","2764"
"http://data.parliament.uk/resources/1150908","Ministry of Justice","false","2019-10-31","<p>We are currently carrying out a fundamental review of our Mother and Baby Units (MBUs) policy, as part of which, we are looking at improving the information and data available in relation to pregnancy and births. This is a complex area and there are sensitive issues relating to medical information and data protection which must be taken into account, but we are looking closely at this issue to drive improvements in our support for pregnant women across the estate.</p><p> </p><p>In the interim, we have worked to provide a total figure for the number of pregnant women across the Women’s Estate, based on a bespoke data collection exercise. We can inform you that the total number of women who declared they were pregnant was 47, as at 15:00hrs on Monday 28 October 2019. This represents less than 2 per cent of the population, which stood at 3,808 at the time of the exercise.</p><p> </p><p>We know that it is extremely rare for a woman to give birth in prison – because every step is taken to get them to hospital – but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>The number of women who give birth in prison is not collected centrally and as there is no central data field to record this data, prisons would be required to conduct a manual search of their records for all women who have been taken into custody over a specific period. Although the prison population sits at around 3,800, this does not account for the high churn in prison numbers and therefore the number of records to be searched would be much higher. However, an internal data collection exercise conducted in 2018 indicated that prisons reported fewer than 5 births in prison in the past any one year.</p><p> </p><p>The remaining information you have requested is not currently held centrally and could only be obtained at a disproportionate cost.</p><p> </p><p>All pregnant women are seen by a professional midwife at least fortnightly or more frequently if required. Healthcare in prisons is provided by specially trained medics and nurses. Medical emergencies are dealt with by 999 calls and prisoners have access to an emergency bell to alert staff at night. Women in prison have access to the same range of services as they would in the community.</p><p> </p><p>Policy Guidance adjoining the Women’s Policy Framework 2018 contains comprehensive operational guidance on perinatal support to women in custody. To accompany the policy, a training course for managing pregnant women in custody and MBUs is available to prison staff supporting pregnant women, or women with children in MBUs.</p>","South East Cambridgeshire","Lucy Frazer","2763 ; 2764 ; 2766 ; 2767","2019-10-31T10:51:40.817Z","http://data.parliament.uk/resources/1150908/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-21","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, how many children born in prison were admitted to hospital after birth in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","2765"
"http://data.parliament.uk/resources/1150909","Ministry of Justice","false","2019-10-31","<p>We are currently carrying out a fundamental review of our Mother and Baby Units (MBUs) policy, as part of which, we are looking at improving the information and data available in relation to pregnancy and births. This is a complex area and there are sensitive issues relating to medical information and data protection which must be taken into account, but we are looking closely at this issue to drive improvements in our support for pregnant women across the estate.</p><p> </p><p>In the interim, we have worked to provide a total figure for the number of pregnant women across the Women’s Estate, based on a bespoke data collection exercise. We can inform you that the total number of women who declared they were pregnant was 47, as at 15:00hrs on Monday 28 October 2019. This represents less than 2 per cent of the population, which stood at 3,808 at the time of the exercise.</p><p> </p><p>We know that it is extremely rare for a woman to give birth in prison – because every step is taken to get them to hospital – but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>The number of women who give birth in prison is not collected centrally and as there is no central data field to record this data, prisons would be required to conduct a manual search of their records for all women who have been taken into custody over a specific period. Although the prison population sits at around 3,800, this does not account for the high churn in prison numbers and therefore the number of records to be searched would be much higher. However, an internal data collection exercise conducted in 2018 indicated that prisons reported fewer than 5 births in prison in the past any one year.</p><p> </p><p>The remaining information you have requested is not currently held centrally and could only be obtained at a disproportionate cost.</p><p> </p><p>All pregnant women are seen by a professional midwife at least fortnightly or more frequently if required. Healthcare in prisons is provided by specially trained medics and nurses. Medical emergencies are dealt with by 999 calls and prisoners have access to an emergency bell to alert staff at night. Women in prison have access to the same range of services as they would in the community.</p><p> </p><p>Policy Guidance adjoining the Women’s Policy Framework 2018 contains comprehensive operational guidance on perinatal support to women in custody. To accompany the policy, a training course for managing pregnant women in custody and MBUs is available to prison staff supporting pregnant women, or women with children in MBUs.</p>","South East Cambridgeshire","Lucy Frazer","2763 ; 2764 ; 2765 ; 2767","2019-10-31T10:51:40.863Z","http://data.parliament.uk/resources/1150909/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-21","Prisoners: Pregnancy","1","House of Commons","To ask the Secretary of State for Justice, how many women were pregnant when entering prison in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","2766"
"http://data.parliament.uk/resources/1150910","Ministry of Justice","false","2019-10-31","<p>We are currently carrying out a fundamental review of our Mother and Baby Units (MBUs) policy, as part of which, we are looking at improving the information and data available in relation to pregnancy and births. This is a complex area and there are sensitive issues relating to medical information and data protection which must be taken into account, but we are looking closely at this issue to drive improvements in our support for pregnant women across the estate.</p><p> </p><p>In the interim, we have worked to provide a total figure for the number of pregnant women across the Women’s Estate, based on a bespoke data collection exercise. We can inform you that the total number of women who declared they were pregnant was 47, as at 15:00hrs on Monday 28 October 2019. This represents less than 2 per cent of the population, which stood at 3,808 at the time of the exercise.</p><p> </p><p>We know that it is extremely rare for a woman to give birth in prison – because every step is taken to get them to hospital – but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>The number of women who give birth in prison is not collected centrally and as there is no central data field to record this data, prisons would be required to conduct a manual search of their records for all women who have been taken into custody over a specific period. Although the prison population sits at around 3,800, this does not account for the high churn in prison numbers and therefore the number of records to be searched would be much higher. However, an internal data collection exercise conducted in 2018 indicated that prisons reported fewer than 5 births in prison in the past any one year.</p><p> </p><p>The remaining information you have requested is not currently held centrally and could only be obtained at a disproportionate cost.</p><p> </p><p>All pregnant women are seen by a professional midwife at least fortnightly or more frequently if required. Healthcare in prisons is provided by specially trained medics and nurses. Medical emergencies are dealt with by 999 calls and prisoners have access to an emergency bell to alert staff at night. Women in prison have access to the same range of services as they would in the community.</p><p> </p><p>Policy Guidance adjoining the Women’s Policy Framework 2018 contains comprehensive operational guidance on perinatal support to women in custody. To accompany the policy, a training course for managing pregnant women in custody and MBUs is available to prison staff supporting pregnant women, or women with children in MBUs.</p>","South East Cambridgeshire","Lucy Frazer","2763 ; 2764 ; 2765 ; 2766","2019-10-31T10:51:40.907Z","http://data.parliament.uk/resources/1150910/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-21","Prison Officers: Training","1","House of Commons","To ask the Secretary of State for Justice, what midwifery training prison officers in female prisons receive.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","2767"
"http://data.parliament.uk/resources/1149536","Ministry of Justice","false","2019-10-23","<p>As at 15 October 2019, there were 282 suppliers on the prison education Dynamic Purchasing System (DPS) with 146 contracts awarded.</p><p>The DPS enables prison governors to commission innovative, specialist or one-off education programmes for their establishment.</p><p>As set out in the Education and Employment Strategy, launched in May 2018, significant changes to the delivery arrangements for prison education took full effect from April 2019. From that point, governors took control of their establishment’s education budget, determined the curriculum on offer, how it is structured, and decided who their education providers will be.</p>","South East Cambridgeshire","Lucy Frazer","638","2019-10-23T16:34:20.22Z","http://data.parliament.uk/resources/1149536/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-15","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, how many providers are listed on the Dynamic Purchasing System for education in prison.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","637"
"http://data.parliament.uk/resources/1149537","Ministry of Justice","false","2019-10-23","<p>As at 15 October 2019, there were 282 suppliers on the prison education Dynamic Purchasing System (DPS) with 146 contracts awarded.</p><p>The DPS enables prison governors to commission innovative, specialist or one-off education programmes for their establishment.</p><p>As set out in the Education and Employment Strategy, launched in May 2018, significant changes to the delivery arrangements for prison education took full effect from April 2019. From that point, governors took control of their establishment’s education budget, determined the curriculum on offer, how it is structured, and decided who their education providers will be.</p>","South East Cambridgeshire","Lucy Frazer","637","2019-10-23T16:34:20.273Z","http://data.parliament.uk/resources/1149537/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-15","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, how many contracts are listed on the Dynamic Purchasing System for education in prisons.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","638"
"http://data.parliament.uk/resources/1149538","Ministry of Justice","false","2019-10-22","<p>In response to the Independent Inquiry into Child Sexual Abuse report, we committed to undertake further work to consider the use of youth custodial remand in greater detail. Within the next year, we aim to identify options to reduce the numbers of children remanded to custody where appropriate, while ensuring victims and the public are protected.</p><p> </p><p>The Ministry of Justice has published information on individuals who were remanded in custody during court proceedings. Information on the age of those prosecuted, the type of crimes and the outcome of prosecution can be found by using the Remands: Magistrates’ Court data tool available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804525/remands-magistrates-court-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804525/remands-magistrates-court-tool-2018.xlsx</a></p><p>and the Remands: Crown Court data tool available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802317/remands-crown-court-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802317/remands-crown-court-tool-2018.xlsx</a></p><p> </p><p>Individuals may have different remand status at different courts (e.g. at magistrates’ and Crown courts), the status given in these tools relates only to the remand status at that specific court. As a result, court totals should not be combined. With this in mind, the answers to questions a, b and c should be considered independently in each data tool.</p><p> </p><p>Note that we have answered question (c) based on the number of prosecutions as MoJ do not hold data on charges and interpreted ‘children’ as being juveniles, therefore aged 10-17 years old.</p><p> </p><p>In the Magistrates’ Court data tool:</p><p>Use the ‘Age Group’ filter and select juveniles. Use ‘the Row Labels’ option on row 28 to select ’03: Custody’. Use the ‘Outcome’ filter to de-select ’01: FTA’, ’06: Committed for trail’ and ’07: Committed for sentence’</p><ul><li>To select the number of individuals who (a) received a custodial sentence filter ‘outcome’ to ’08: immediate custody’. This number can be used to calculate the proportion of juveniles remanded in custody who received a custodial sentence at the Magistrates’ Court.</li><li>To select the number of individuals who (b) were acquitted filter ‘outcome’ to include ’02: Proceeding discontinued’, ’03: Discharged Sec 6’, ’04: Withdrawn’ and ’05: Dismissed’. The total number can be used to calculate the proportion of juveniles remanded in custody who were acquitted at the Magistrates’ Court.</li><li>To select the number of individuals who (c) were prosecuted for a violent crime, filter ‘Offence Group’ to select ’01: Violence against the person. The total number can be used to calculate the proportion of juveniles remanded in custody prosecuted for a violent crime at the Magistrates’ Court.</li></ul><p> </p><p>In the Crown Court data tool:</p><p>Use the ‘Age Group’ filter and select juveniles. Use ‘the Row Labels’ option on row 29 to select ’03: Custody’. Use the ‘Outcome’ filter to de-select ’01: FTA’.</p><ul><li>To select the number of individuals who (a) received a custodial sentence filter ‘outcome’ to ’04: immediate custody’. This number can be used to calculate the proportion of juveniles remanded in custody who received a custodial sentence at the Crown Court.</li><li>To select the number of individuals who (b) were acquitted filter ‘outcome’ to include ’02: Not tried Crown Court’ and ’03: Acquitted Crown Court’. The total number can be used to calculate the proportion of juveniles remanded in custody who were acquitted at the Crown Court.</li><li>To select the number of individuals who (c) were prosecuted for a violent crime filter ‘Offence Group’ to select ’01: Violence against the person. The total number can be used to calculate the proportion of juveniles remanded in custody prosecuted for a violent crime at the Crown Court<p> </p></li></ul><p>Please note: Children classified as remanded in custody may include individuals who were remanded to local authority accommodation rather than youth detention accommodation.</p>","Aldridge-Brownhills","Wendy Morton",,"2019-10-22T14:50:42.957Z","http://data.parliament.uk/resources/1149538/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-15","Remand in Custody: Children","1","House of Commons","To ask the Secretary of State for Justice, what proportion of children remanded in custody in 2018 (a) received a custodial sentence, (b) were acquitted and (c) were charged with a violent offence.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","639"
"http://data.parliament.uk/resources/1149539","Ministry of Justice","false","2019-10-23","<p>Detached duty (DD) is one of the sensible and proportionate measures we take to ensure we run safe and decent regimes in prisons and respond appropriately to any operational issues that arise. The deployment of staff between prisons on DD is a regular and normal part of prison resourcing and the number of prison officers deployed will reflect operational circumstances.</p><p> </p><p>Of the 10 prisons in the 10 Prisons Project, only one prison – HMP Wormwood Scrubs - received band 3-5 prison officers from other establishments between August 2018 and August 2019. The table below shows the number and cycle of staff deployed to Wormwood Scrubs during the life of the project. Detached duty is allocated on a cycle (four week average) rather than on a month-by-month basis.</p><p> </p><table><tbody><tr><td><p><strong>Detached duty cycle</strong></p></td><td><p><strong>Headcount </strong></p></td></tr><tr><td><p>6<sup>th</sup> May – 2<sup>nd</sup> June 2019</p></td><td><p>3</p></td></tr><tr><td><p>28<sup>th</sup> July – 24<sup>th</sup> Aug 2019</p></td><td><p>12</p></td></tr><tr><td><p>25<sup>th</sup> Aug – 21<sup>st</sup> Sept 2019</p></td><td><p>20</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>35</strong></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2019-10-23T16:16:22.98Z","http://data.parliament.uk/resources/1149539/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-15","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many band 3-5 prison officers were temporarily transferred from other prisons to prisons in his Ten Prisons Project.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","640"
"http://data.parliament.uk/resources/1149540","Ministry of Justice","false","2019-10-23","<p>The number of band 3 to 5 prison officers in each female prison with less than two years' experience are given in the following Table 1.</p><p> </p><p>Table 1 - Number of Band 3-5 Prison Officers<sup>1</sup> (Full Time Equivalent) in each female prison with less than two years’ Length of Service<sup>2</sup> - as at 30th June 2019</p><p> </p><table><tbody><tr><td><p><strong>Female Prison</strong></p></td></tr><tr><td><p>Askham Grange</p></td><td><p>10</p></td></tr><tr><td><p>Downview</p></td><td><p>39</p></td></tr><tr><td><p>Drake Hall</p></td><td><p>19</p></td></tr><tr><td><p>East Sutton Park</p></td><td><p>0</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>36</p></td></tr><tr><td><p>Foston Hall</p></td><td><p>34</p></td></tr><tr><td><p>Low Newton</p></td><td><p>30</p></td></tr><tr><td><p>New Hall</p></td><td><p>31</p></td></tr><tr><td><p>Send</p></td><td><p>31</p></td></tr><tr><td><p>Styal</p></td><td><p>73</p></td></tr></tbody></table><p> </p><p>Notes</p><ol><li>Includes Band 3-4 / Prison Officer (incl. specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</li></ol><p>2. Length of service in HMPPS calculated from most recent hire date. Where staff have transferred in from another Government Department or have transferred in through HMPPS taking over a function, length of service is calculated from entry to HMPPS.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-23T16:42:40.107Z","http://data.parliament.uk/resources/1149540/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-15","Prison Officers: Women's prisons","1","House of Commons","To ask the Secretary of State for Justice, how many band 3 to 5 prison officers in each female prison have less than two years' experience.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","641"
