"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1271203","Department of Health and Social Care","false","2021-01-11","<p>As of 27 December 2020, the Department published data showing that 944,539 people in the United Kingdom had received a COVID-19 vaccination.</p><p>Formal statistics will be published on an ongoing basis at: <a href="https://coronavirus.data.gov.uk/details/healthcare" target="_blank">https://coronavirus.data.gov.uk/details/healthcare</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-11T13:00:57.303Z","http://data.parliament.uk/resources/1271203/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to publish a running total of people vaccinated against covid-19.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","130232"
"http://data.parliament.uk/resources/1271250","Department for Business, Energy and Industrial Strategy","false","2020-12-23","<p>The UK has put in place a number of measures to facilitate trade with the EU beyond the end of the transition period and to avoid any adverse impact to vaccine supply beyond 1 January 2021.</p><p> </p><p>The Government has worked with COVID-19 vaccine suppliers to support them with robust contingency plans.</p><p> </p><p>If necessary, we will use alternative supply routes and Government procured freight capacity, in line with current Government advice.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-23T08:56:13.127Z","http://data.parliament.uk/resources/1271250/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure the supply of the Pfizer vaccine in the event that the transition period ends without a deal on the future relationship with the EU; and if he will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","130160"
"http://data.parliament.uk/resources/1271291","Department of Health and Social Care","false","2021-01-11","<p>The National Health Service is working to ensure a COVID-19 vaccine is available to clinically prioritised groups as soon as possible. Over 200 Primary Care Network-led sites started vaccinating patients this week in England. Over the coming weeks and months, the rate of vaccinations will increase as more doses become available and the programme continues to expand.</p><p> </p><p>For the first phase, the Joint Committee on Vaccination and Immunisation has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors. Included in this are those with underlying health conditions, which put them at higher risk of serious disease and mortality. It will likely take until at least spring until all high-risk groups, estimated at over 25 million people in England, have been offered a COVID-19 vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-11T13:00:06.92Z","http://data.parliament.uk/resources/1271291/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus: Bedfordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will prioritise Bedford and Kempston residents for local access to the second tranche of covid-19 vaccination; and what his timetable is for the roll-out of the vaccination for for the highest priority patients.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","130182"
"http://data.parliament.uk/resources/1271319","Department of Health and Social Care","false","2021-01-06","<p>The Joint Committee on Vaccines and Immunisation’s (JCVI) advice has stated that Phase 1 of the vaccine roll out should have the prevention of mortality at the forefront of its objectives, as well as to support the National Health Service and social care system. For the first phase, the JVCI have therefore advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors. Included in this are those with underlying health conditions, which put them at higher risk of serious disease and mortality.</p><p> </p><p>Phase 2 of the roll out may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-06T10:20:47.25Z","http://data.parliament.uk/resources/1271319/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether frontline homeless service workers will receive a covid-19 vaccine under phase 1 of the Joint Committee on Vaccines and Immunisation prioritisation list.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","130126"
"http://data.parliament.uk/resources/1271320","Department of Health and Social Care","false","2020-12-22","<p>Frontline healthcare staff includes those staff involved in direct patient care, as well as non-clinical staff in secondary or primary care/community healthcare settings.</p><p> </p><p>The definition of front line social care workers includes those working in long-stay residential and nursing care homes, or other long-stay care facilities where rapid spread is likely to follow introduction of infection and cause high morbidity and mortality,. This definition also includes social care staff directly involved in the care of their patients or clients and others involved directly in delivering social care such that they and vulnerable patients and clients are at increased risk of exposure.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-22T12:31:52.393Z","http://data.parliament.uk/resources/1271320/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his definition is of frontline health and social care workers as set out in phase 1 on the Joint Committee on Vaccines prioritisation list.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","130127"
"http://data.parliament.uk/resources/1271339","Department for Business, Energy and Industrial Strategy","false","2020-12-23","<p>We have been working with companies across the steel sector and its supply chains to ensure that they can access the unprecedented package of support measures the Government have made available during this challenging time. This includes Government-backed finance through the Coronavirus Business Interruption Loan Scheme and the Bounce Back Loan Scheme to help firms keep operating. We have also provided support through the Coronavirus Job Retention Scheme, which has been extended to March 2021 to protect people’s wages and manufacturing jobs across the UK.</p><p> </p><p>In addition, the Government provided, as a lender of last resort, a £30m loan on commercial terms to Celsa, in line with EU State Aid rules.</p><p> </p><p>We will continue to engage regularly with the steel industry and their suppliers.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-23T09:02:30.313Z","http://data.parliament.uk/resources/1271339/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Iron and Steel: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what fiscal steps he is taking to support the recovery of steel supply chains affected by the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","129969"
"http://data.parliament.uk/resources/1271409","Department of Health and Social Care","false","2021-01-06","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccine/s the United Kingdom should use and provide advice on prioritisation at a population level. The JCVI advises that the first priorities for any COVID-19 vaccination programme should be the prevention of COVID-19 mortality and the protection of health and social care staff and systems, with old age being the single biggest factor determining mortality.</p><p> </p><p>For the first phase, the JVCI have advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors. People with a learning disability who are clinically extremely vulnerable, including adults with Down's syndrome, will be vaccinated alongside those aged 70 years or older. People with specific underlying health conditions, including a severe and profound learning disability, are prioritised to receive the vaccine in advance of those aged 60 years and older in phase one.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-06T10:12:56.143Z","http://data.parliament.uk/resources/1271409/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral answer on 14 December 2020, Official Report, column 46, whether people with learning disabilities are in the same priority category for covid-19 vaccinations as 75 year olds; and what priority is being given to vaccinations for people who are 75 or older who have learning disabilities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","130071"
"http://data.parliament.uk/resources/1271410","Department for Business, Energy and Industrial Strategy","false","2020-12-23","<p>Since January 2019, BEIS has piloted support to help manufacturing SMEs adopt industrial digital technology to increase their productivity, efficiency and resilience through the Made Smarter North West Pilot, which to date has engaged with more than 1,100 SME manufacturers and more than 150 are receiving intensive support with grant funding. This support is currently only available in the North West of England. Roll out to other parts of England remains under discussion informed by learning from the pilot exercise.</p><p> </p><p>We welcome the strong interest we have seen from local partners in delivering Made Smarter support for adoption of technology in their regions. BEIS has held productive conversations with local partners on their expressions of interest, including in the North East, and I look forward to the continuation of these discussions.</p><p> </p><p>Alongside this support, we are also investing £147m through the Manufacturing Made Smarter Industrial Strategy Challenge Fund. This is accessible to manufacturers of all sizes right across the UK and aims to drive innovation in industrial digital technology solutions. A £20m Challenge Fund competition to support increased digitalisation of supply chains was concluded in October, and Innovation Hubs to help manufacturers explore and test digital technology are being piloted across the country, including through the Centre for Process Innovation at both Darlington and Sedgefield.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-23T10:11:02.963Z","http://data.parliament.uk/resources/1271410/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Manufacturing Industries: Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Made Smarter scheme has been rolled-out across the country.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","130072"
"http://data.parliament.uk/resources/1270904","Department of Health and Social Care","false","2020-12-22","<p>Social care workers include those working in long-stay residential and nursing care homes or other long-stay care facilities where rapid spread is likely to follow introduction of infection and cause high morbidity and mortality. This also includes social care staff directly involved in the care of their patients or clients, and others involved directly in delivering social care such that they and vulnerable patients and clients are at increased risk of exposure.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-22T12:24:39.127Z","http://data.parliament.uk/resources/1270904/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of including unpaid carers in the same priority group as frontline health and social care workers for the covid-19 vaccine.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","129118"
"http://data.parliament.uk/resources/1271071","Department for Business, Energy and Industrial Strategy","false","2020-12-22","<p>The preliminary efficacy data is positive and indicates that the University of Oxford / AstraZeneca vaccine is 70.4% effective across two different dosage regimens. One of these dose regimens could be up to 90% effective.</p><p>To beat this pandemic, it has always been likely that we would need more than one vaccine. We have now seen excellent results with multiple vaccine candidates. There will be variations between the vaccines in how well they work for different population subgroups and how long the protection lasts, alongside other factors.</p><p>The University of Oxford / AstraZeneca vaccine has the distinct advantage that it can be stored at fridge temperature, making it easier to transport and distribute globally than other Covid-19 vaccines. The fact that the vaccine has been manufactured by AstraZeneca at cost also means it is affordable, potentially making this UK-developed vaccine a vaccine for the world.</p><p>The Vaccine TaskForce’s portfolio includes different types of vaccine and we continue to keep the portfolio under review.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-22T14:52:08.513Z","http://data.parliament.uk/resources/1271071/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the finding of interim analysis of data from Phase III trials that the Oxford covid-19 vaccine is 70 per cent effective, for what reason his Department has ordered 100 million doses of that vaccine.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","128884"
