"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/775939","Department for Exiting the European Union","false","2017-10-27","<p>The Government has increased certainty for citizens and businesses through the progress we’ve made on citizen’s rights - giving both British citizens in the EU and EU citizens in the UK the greatest possible legal certainty about the future.</p><p>On 17 October, the Secretary of State updated Parliament on the October negotiating round, a statement repeated in the Lords by Baroness Goldie. This made clear that we have reached agreement on the criteria for residence rights, the right to work and to own a business, social security rights, rights for current family members, reciprocal healthcare rights, the rights of frontier workers, and the fact that the process for securing settled status in the UK will be streamlined and low cost.</p><p>We have also made progress in regards to agreeing some of the key joint principles we want to adopt in relation to the issues arising for Northern Ireland and Ireland - in particular on the Common Travel Area and associated rights - a significant step forward.</p><p>Finally, we have provided reassurance to our EU partners in regards to our mutual financial obligations. We have also been undertaking a rigorous examination of technical detail where we need to reach a shared view; this is an important step so that we will be able to reach technical agreement, when the time comes.</p><p> </p>",,"Baroness Anelay of St Johns","2017-10-27T12:09:24.643Z","http://data.parliament.uk/resources/775939/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-10-23","Brexit","2","House of Lords","To ask Her Majesty's Government, in the light of the comments by a spokesperson for the Department for Exiting the European Union to the Guardian, published on 23 October, that “We are making real and tangible progress in a number of vital areas in negotiations”, what are those areas.","false","Biography information for Lord Kinnock",,"Lord Kinnock","HL2347"
"http://data.parliament.uk/resources/774144","Department for Exiting the European Union","false","2017-10-24","<p>The Prime Minister has been consistently clear that Parliament will be fully involved in helping to shape the UK's future as we leave the European Union, whatever the outcome.</p><p>The Government has committed to both Houses of Parliament having a vote on the final agreement before it is concluded. We are focused on getting a good outcome and a deal that Parliament will want to support.</p><p>The Government is clear, however, that the British people voted to leave the EU and we will deliver on their instruction.</p><p> </p>","Wycombe","Mr Steve Baker","2017-10-24T16:31:52.053Z","http://data.parliament.uk/resources/774144/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-10-19","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral contribution of 17 October 2017, Official Report, column 739, whether the Government's undertaking that there will be a parliamentary vote on any withdrawal deal negotiated with the EU27 encompasses there being such a vote on how to proceed in the event that no deal is achieved.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","108713"
"http://data.parliament.uk/resources/772983","Department for Exiting the European Union","false","2017-10-27","<p>As the Prime Minister has set out, as we leave the EU we are committed to securing a deal that works for the entire United Kingdom - for Scotland, Wales, Northern Ireland and all parts of England.</p><p>The Secretary of State is regularly engaging with ministers from the Scottish and Welsh Governments. The meeting of the Joint Ministerial Committee on EU Negotiations, chaired by the First Secretary of State on 16 October, was the latest opportunity for the devolved administrations to contribute to this process.</p><p> </p>",,"Baroness Anelay of St Johns","2017-10-27T12:06:22.81Z","http://data.parliament.uk/resources/772983/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-10-18","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the statement made by Baroness Goldie on 17 October (HL Deb, col 511), what undertakings they have provided to the devolved administrations to seek to negotiate with the EU in such a way as to serve the interests of the devolved administrations and the people they represent.","false","Biography information for Lord Elystan-Morgan",,"Lord Elystan-Morgan","HL2184"
"http://data.parliament.uk/resources/773020","Department for Exiting the European Union","false","2017-10-23","<p>Alongside our negotiations with the European Commission on the UK's exit from the European Union, the Government has regular and extensive engagement with EU Member States. These discussions lay the groundwork for constructive dialogue as we seek a successful outcome with the European Union.</p>",,"Baroness Anelay of St Johns","2017-10-23T11:47:29.437Z","http://data.parliament.uk/resources/773020/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-10-18","Customs","2","House of Lords","To ask Her Majesty's Government what representations they have made to EU member states regarding the cost of new customs facilities and infrastructure that would be required in the event of a no deal outcome from the Brexit negotiations.","false","Biography information for Lord Myners",,"Lord Myners","HL2221"
"http://data.parliament.uk/resources/772376","Department for Exiting the European Union","false","2017-10-23","<p>The Court of Justice of the European Union (CJEU) interprets European Union law and is the ultimate arbiter of EU law within the EU and its Member States. The European Aviation Safety Agency (EASA) is an EU regulatory agency and therefore comes under the remit of the CJEU. EASA performs a limited number of executive functions on behalf of the EU, but it’s primary role is to provide technical rulemaking advice for the EU to adopt harmonised safety regulations implemented at national level.</p>","Worcester","Mr Robin Walker","2017-10-23T13:36:29.8Z","http://data.parliament.uk/resources/772376/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-17","European Aviation Safety Agency","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the European Court of Justice has any remit in relation to the activities of the European Aviation Safety Agency.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","108329"
"http://data.parliament.uk/resources/771251","Department for Exiting the European Union","false","2017-10-23","<p>The Department for Exiting the European Union, working with officials across Government, is undertaking a wide range of analysis covering the entirety of the UK economy in order to support negotiations. Both parties want to achieve the best possible outcome and the strongest possible partnership for the future - one that works for the UK and for the EU.</p><p>As Parliament has agreed, we will not publish anything that would undermine our ability to negotiate the best deal for the United Kingdom. It is not standard practice to provide an ongoing commentary on internal analytical work that is being carried out within government.</p><p>We are confident that a future partnership between the UK and EU is in the interests of both sides, so we approach these negotiations anticipating success. We do not want or expect a no deal outcome. However, a responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached.</p><p> </p>",,"Baroness Anelay of St Johns","2017-10-23T11:51:01.043Z","http://data.parliament.uk/resources/771251/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-10-16","Brexit","2","House of Lords","To ask Her Majesty's Government whether any sectoral advice papers which they commissioned in relation to Brexit will be released in 2017 in order to assist public and business assessments of the economic and social implications of the UK's departure from the EU without the conclusion of arrangements on Northern Ireland, financial arrangements with the EU, the status of UK and EU citizens, the jurisdiction of the European Court of Justice, and a comprehensive trade framework.","false","Biography information for Lord Kinnock",,"Lord Kinnock","HL2052"
"http://data.parliament.uk/resources/771285","Department for Exiting the European Union","false","2017-10-23","<p>A clear majority of the electorate voted to leave the EU and we will respect the will of the British people. This was reinforced by the fact that in the last general election over eighty percent voted for parties committed to respecting the outcome of the referendum. There can be no attempts to remain inside the EU and no attempt to rejoin it. There is no precedent for a country triggering Article 50, let alone seeking to reverse such a decision. As a matter of firm policy, our notification will not be withdrawn for the simple reason that people voted to leave. And we are determined to see through that instruction.</p>",,"Baroness Anelay of St Johns","2017-10-23T11:48:51.627Z","http://data.parliament.uk/resources/771285/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-10-16","Brexit","2","House of Lords","To ask Her Majesty's Government what is the latest constitutional advice they have (1) sought, and (2) received, as to whether the Article 50 application to leave the EU can be revoked before the process is complete.","false","Biography information for Lord Smith of Finsbury",,"Lord Smith of Finsbury","HL2086"
"http://data.parliament.uk/resources/771668","Department for Exiting the European Union","false","2017-10-23","<p>There are no plans to publish such an assessment. The Charter was not intended to create new rights but rather to catalogue the rights that already existed in EU law. The European Union (Withdrawal) Bill sets out how this underlying law is being converted into UK law at the point we exit the EU. <br><br>Furthermore, the Charter is not the only source of fundamental rights. Many of the rights protected in the Charter are not only found in EU law but are protected in domestic law and other international instruments, such as the European Convention on Human Rights.</p><p>For example, the right to protection of personal data (Article 8 of the Charter) is based on provisions in the EU Treaties, the Data Protection Directive (due to be replaced by an EU Regulation) and the respect for private life in Article 8 of the European Convention on Human Rights (ECHR), which is given effect domestically by the Human Rights Act 1998. It is also a general principle of EU law.</p><p> </p>","Worcester","Mr Robin Walker","2017-10-23T13:33:44.187Z","http://data.parliament.uk/resources/771668/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-16","Charter of Fundamental Rights (EU)","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will place the assessment undertaken by his Department into the areas in EU law which will comprise the Charter of Fundamental Rights in the Library.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","107942"
"http://data.parliament.uk/resources/771669","Department for Exiting the European Union","false","2017-10-24","<p>The UK is the third largest European car producer with its competitiveness underpinned by using a highly integrated European supply chain to support just-in-time production. We want British companies, including automotive, to have the greatest possible tariff- and barrier-free trade with our European neighbours.</p><p>Negotiating a comprehensive free trade agreement with the EU, greater in scope than any such agreement before, is a priority for the Government as we leave the EU. We want tariff-free trade with Europe, and for cross-border trade to be as frictionless as possible. The UK starts from a unique position – where our rules and regulations are the same as the EU, and where we share a commitment to high regulatory standards. The terms of our future trading relationship with the EU are a matter for the negotiation, however we are confident that a future partnership between the UK and the EU is in the interest of both sides, so we approach the negotiations anticipating success.</p><p> </p>","Worcester","Mr Robin Walker","2017-10-24T16:58:47.003Z","http://data.parliament.uk/resources/771669/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-16","Vauxhall Motors: Import Duties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will ensure that Vauxhall Ellesmere Port has the same trade arrangement for (a) tariff and (b) non-tariff barriers after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","107947"
"http://data.parliament.uk/resources/771670","Department for Exiting the European Union","false","2017-10-19","<p>Pursuant to the answer of the 16 October we can confirm that secondees working in the Department for Exiting the European Union between July 2016 and July 2017 came from the following organisations:</p><p><strong> </strong></p><p>Oliver Wyman</p><p>House of Lords</p><p>House of Commons</p><p>UK Government Investments</p><p>Financial Conduct Authority</p><p>Bank of England</p><p>Royal Marines</p><p>British Standards Institution</p><p>Boston Consultancy Group</p><p>Barclays</p><p>Accenture</p><p>Independent Parliamentary Standards Authority</p><p> </p>","Wycombe","Mr Steve Baker","2017-10-19T15:41:17.487Z","http://data.parliament.uk/resources/771670/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-10-16","Department for Exiting the European Union: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 16 October 2017 to Question 105822, on Department for Exiting the European Union: secondment, from which companies or organisations those 17 secondees have come.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","107958"
