"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997607","Home Office","false","2018-11-07","<p>The UK has a proud history of providing protection to those who need it and this Government is committed to delivering a fair and humane asylum system.</p><p>Whilst the Government has not assessed the economic cost of granting asylum seekers the right to work in the UK, our current policy is consistent with EU law and permits asylum seekers to work, in jobs on the Shortage Occupation List, if they have been waiting for a decision on their claim for 12 months or more and the delay is through no fault of their own. We are tackling delays in decision-making and have plans in place to improve the speed at which outstanding claims are decided.</p><p>It is important to focus on providing support for those who are recognised as refugees, to help them to integrate and find employment, so that they can rebuild their lives here.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-07T14:52:15.673Z","http://data.parliament.uk/resources/997607/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Lift the Ban report entitled Why people seeking asylum should have the right to work, published in October 2018, what assessment the Government has made of the economic cost of preventing people seeking asylum from working.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","185666"
"http://data.parliament.uk/resources/997608","Home Office","false","2018-11-07","<p>Government support towards integration is focussed on those recognised as those being in need of protection.</p><p>This Government is committed to ensuring that all those recognised as refugees in the UK are able to integrate and realise their potential. The Government published the Integrated Communities Strategy Green Paper in March 2018, which included measures relating to integration for refugees. We are considering responses to the consultation, and plan to publish the Government’s response later this year.</p><p>Our current policy on the right to work for asylum seekers is consistent with EU law and permits asylum seekers to work, in jobs on the Shortage Occupation List, if they have been waiting for a decision on their claim for 12 months or more and the delay is through no fault of their own.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-07T14:46:27.58Z","http://data.parliament.uk/resources/997608/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of restrictions on the right to work for people seeking asylum on the long-term integration prospects of people who are subsequently granted leave to remain.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","185667"
"http://data.parliament.uk/resources/997609","Home Office","false","2018-11-07","<p>All asylum claims lodged in the UK are carefully considered on their individual merits against a background of relevant case law and up to date country information. We ensure that claimants are given every opportunity to disclose information relevant to their claim before a decision is taken. Where an asylum claimant establishes a well founded fear of persecution or serious harm in their country of origin, they are normally granted protection and are not expected to return there.</p><p>The number of asylum seekers living in the UK awaiting a decision on their claim for refugee status currently stands at 22,579. This figure has been taken from Asylum Transparency data - August 2018, found at the following link:</p><p><a href="https://www.gov.uk/government/publications/asylum-transparency-data-august-2018" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-august-2018</a></p><p>The COMPASS contracts provide asylum seekers, who claim to be destitute, with full board accommodation, in Initial Accommodation, while their means are assessed. Dispersal Accommodation is available to those who qualify, and a small weekly allowance of £37.75 per person per week for food and other essential expenses is provided whilst their application for asylum is being considered.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-07T14:54:18.003Z","http://data.parliament.uk/resources/997609/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of (a) the number of asylum seekers living in the UK awaiting a decision on their claim for refugee status and (b) the average amount of support from the public purse that those asylum seekers are receiving each week.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","185668"
"http://data.parliament.uk/resources/997610","Home Office","false","2018-11-07","<p>The Home Office does not publish data relating to the number of applications for refugee status that have been made, granted, refused or granted at appeal from specific parts of the UK. Providing such data could only be obtained at disproportionate cost. However, the Home Office publishes figures on the outcome of all asylum claims in the Immigration Statistics release. A copy of the latest release, Immigration Statistics Year Ending June 2018, is available from:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018-data-tables.%20" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018-data-tables.</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-07T14:36:29.953Z","http://data.parliament.uk/resources/997610/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of applications for refugee status that have (a) been made, (b) refused, (c) accepted and (d) accepted after appeal by applicants in (i) the UK, (ii) London and (iii) the London Borough of Lewisham in the last two years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","185669"
"http://data.parliament.uk/resources/997613","Home Office","false","2018-11-13","<p><br>The information requested is not available in the format requested and could only be obtained at a disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-13T17:02:35.91Z","http://data.parliament.uk/resources/997613/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Migrants: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 October 2018 to Question 181538 on Immigrants: Personal Records, how many times his Department has apologised for providing people with incorrect records of their immigration status in the last 12 months.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","185476"
"http://data.parliament.uk/resources/997614","Home Office","false","2018-11-13","<p>We do not hold a list of the pre-1980 legacy storage locations for Home Office documents before these were transferred to more recent repositories.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-13T17:01:04.107Z","http://data.parliament.uk/resources/997614/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Migrants: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 October 2018 to Question 181534 on Immigrants: Personal Records, in what location were immigration status records stored before the roll out of INDECS in 1980.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","185477"
"http://data.parliament.uk/resources/997616","Home Office","false","2018-11-13","<p>Further to the previous answer to Question 181534 which was as follows; CID was delivered through a phased rollout that was initiated with Asylum cases and was then subsequently rolled out to cater for settlement, enforcement and nationality case working processes as well as assisting Borders. CID has been the source immigration case working system for UKVI since 1998, over this time however the department has digitised application routes through a web-based service called Access UK and are in the process of replacing CID functionality with a new product named ATLAS. Please note that paper files are used alongside these systems to aid case working processes.</p><p>The Home Office treats information management and data security with upmost sensitivity. Whilst there have been no systematic loss of immigration status records in the roll-outs of the aforementioned systems, as with the migration of any large data mass, occasional discrepancies may occur. Where any cases are identified or raised as having incorrect or incomplete records, these are treated as an absolute priority.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-13T17:00:08.813Z","http://data.parliament.uk/resources/997616/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Migrants: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 October 2018 to Question 181534 on Immigrants: Personal Records, how many immigration status records were lost in the roll-out of (a) Case Information Database, (b) Access UK and (c) ATLAS.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","185478"
"http://data.parliament.uk/resources/997630","Home Office","false","2018-11-05","<p>The Home Office works closely with police forces to understand the demands facing them. In 2017, I spoke to every police force in England &amp; Wales about the changing demands on them. The Government responded with a funding settlement that is increasing total investment in the police system by over £460m in 2018/19, including increases in Council Tax precept income.</p><p>We are doing substantial work with the police to better understand future police demand, what capabilities the police need to respond, and how efficiency and productivity can help improve services to the public. This programme of work includes analysis by policing of the first round of force management statements. We are also working closely with policing colleagues and Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services on the ongoing development of these statements.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","185646 ; 185647","2018-11-05T18:13:30.967Z","http://data.parliament.uk/resources/997630/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Police","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 4.3.1 of the National Police Chiefs' Council's Chief Constables’ Council Minutes of 12 July 2018, what support his Department is providing to police forces to professionalise demand management.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185649"
"http://data.parliament.uk/resources/997632","Home Office","false","2018-11-07","<p>The Home Office does not collate or publish the statistical information in the format requested.</p><p>The Home Office does not routinely require people to leave the UK on the expiry of a Biometric Residence Permit. It is open to such individuals to make an appropriate application for further leave in the UK prior to the expiry of any Biometric Residence Permit they may hold.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-07T16:32:24.147Z","http://data.parliament.uk/resources/997632/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Immigration: Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been issued with a Biometric Residence Permit that will require them to leave the UK when their youngest child reaches the age of 18 in each of the last five years; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","185547"
"http://data.parliament.uk/resources/997633","Home Office","false","2018-11-07","<p>Information on the number of visas granted by detailed category is published in the quarterly Immigration Statistics, Visas volume 1 table vi_01_q, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-07T14:50:33.537Z","http://data.parliament.uk/resources/997633/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many settlement visas his Department has issued in each of the last 10 years; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","185548"
