"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/936981","Department for Transport","false","2018-07-17","<p>The Driver and Vehicle Licensing Agency (DVLA) only records penalty points and endorsements on its electronic database.</p><p> </p><p>Courts in Great Britain have access to the electronic Drivers Validation Service, which provides immediate and up to date information on a driver’s record. Courts can also check driver records by sending a paper application form to the DVLA.</p>",,"Baroness Sugg","2018-07-17T14:21:36.413Z","http://data.parliament.uk/resources/936981/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-09","Driver and Vehicle Licensing Agency: Databases","2","House of Lords","To ask Her Majesty's Government whether the DVLA database that records penalty points on drivers' licences is both paper-based and digital; and whether iinformation from that database can be easily and quickly shared with magistrates courts.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL9320"
"http://data.parliament.uk/resources/936982","Department for Transport","false","2018-07-17","<p>The Lower Thames Crossing project is at an early stage of its development and the design will continue to evolve as the scheme progresses towards a Development Consent Order (DCO) submission.</p><p> </p><p>No decision has been made on the case, or otherwise, for a new link to the Port of Tilbury. A link from the crossing to Tilbury Port was not included in the April 2017 preferred route announcement and has not been considered formally by Ministers.</p><p> </p><p>There will be an opportunity for people and businesses to influence Highways England’s design of the scheme through a second public consultation, expected later this year. A final decision on the scope to be included in the DCO will be taken in 2019.</p>",,"Baroness Sugg","2018-07-17T14:21:59.24Z","http://data.parliament.uk/resources/936982/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-09","Port of Tilbury: Lower Thames Crossing","2","House of Lords","To ask Her Majesty's Government whether they plan a link road from Tilbury Port to the proposed Lower Thames Crossing.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL9321"
"http://data.parliament.uk/resources/936983","Department for Transport","false","2018-07-17","<p>The Lower Thames Crossing project is at an early stage of its development and the design will continue to evolve as it progresses towards a Development Consent Order submission. Highways England are considering a range of options for the operational movement of construction materials and equipment, including movement from key access points on the strategic network such as at the A2, M25 and the Port of Tilbury.</p>",,"Baroness Sugg","2018-07-17T14:22:09.857Z","http://data.parliament.uk/resources/936983/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-09","Port of Tilbury: Lower Thames Crossing","2","House of Lords","To ask Her Majesty's Government whether the haul road connecting Tilbury Port with the Lower Thames Crossing will (1) remain a permanent road, or (2) be removed, when the Lower Thames Crossing scheme is in operation.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL9322"
"http://data.parliament.uk/resources/936984","Department for Transport","false","2018-07-17","<p>In developing their proposals for the Lower Thames Crossing, Highways England is seeking to create the right balance between: facilitating economic growth, including through new developments; improving connectivity; optimising the performance of the local and strategic road networks; and meeting the needs of local communities. No decision on the final design of the scheme, including a link road to the Port of Tilbury, has yet been taken.</p>",,"Baroness Sugg","2018-07-17T14:22:22.107Z","http://data.parliament.uk/resources/936984/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-09","Port of Tilbury: Lower Thames Crossing","2","House of Lords","To ask Her Majesty's Government whether they have considered the commercial and residential development potential of land that could be unlocked through a link road connecting the Port of Tilbury and the Lower Thames Crossing.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL9323"
"http://data.parliament.uk/resources/937008","Department for Transport","false","2018-07-20","<p>During this legislative cycle, the Government does not currently intend to complete the ratification of the International Civil Aviation Organisation (ICAO) Montreal Protocol 2014 on disruptive passengers. The majority of the provisions within this protocol are already part of UK law, and I am confident we can take necessary action in regard to disruptive passengers. For example, the UK already has state of landing and state of operator jurisdiction, which means that disruptive passengers on any flight that touches down within the UK can be charged and, if necessary, prosecuted.</p>",,"Baroness Sugg","2018-07-20T10:30:07.433Z","http://data.parliament.uk/resources/937008/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-09","Convention on Offences and Certain Other Acts Committed on Board Aircraft","2","House of Lords","To ask Her Majesty's Government when they intend to ratify the International Civil Aviation Organisation Montreal Protocol 2014 on disruptive passengers.","false","Biography information for Lord Monks",,"Lord Monks","HL9346"
"http://data.parliament.uk/resources/937452","Department for Transport","false","2018-07-12","<p>We are unable to provide the requested information because we do not record the method of transport Civil Servants use to commute to work within the Department for Transport and its respective Agencies.</p>","Wealden","Ms Nusrat Ghani","2018-07-12T14:04:46.953Z","http://data.parliament.uk/resources/937452/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-07-09","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of staff in his Department that commute to work by train.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","161996"
"http://data.parliament.uk/resources/937459","Department for Transport","false","2018-07-12","<p>The latest figures published by the ORR for cancellations for the last 7 periods, can be found on the ORR website with the number of cancellations and separately the number of trains planned:</p><p> </p><p><a href="http://dataportal.orr.gov.uk/displayreport/report/html/65f0615f-ba00-40cd-a7d3-daec5d7a11db" target="_blank">http://dataportal.orr.gov.uk/displayreport/report/html/65f0615f-ba00-40cd-a7d3-daec5d7a11db</a></p><p> </p><p><a href="http://dataportal.orr.gov.uk/displayreport/report/html/cc1348a8-e646-4088-aafa-564928d8589b" target="_blank">http://dataportal.orr.gov.uk/displayreport/report/html/cc1348a8-e646-4088-aafa-564928d8589b</a></p><p> </p><p>In regards to the second point raised, the Department does not hold that level of detail.</p><p> </p>","Orpington","Joseph Johnson","2018-07-12T13:55:19.387Z","http://data.parliament.uk/resources/937459/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-09","Great Western Railway: Standards","1","House of Commons","To ask the Secretary of State for Transport, how many cancellations GWR has made in the last six months for which figures are available; and for how many of those cancellations the reason cited was driver unavailability.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","161971"
"http://data.parliament.uk/resources/937490","Department for Transport","false","2018-07-12","<p>Following the Government announcement on 21 July 2017 to abolish tolls by the end of 2018 the Government has not undertaken any further modelling on the impact of abolishing the current tolls on traffic volumes in Bristol.</p><p> </p><p>Previous modelling work was undertaken on the impact of removing tolls compared to the 2014 toll level, rather than comparing specifically with toll levels either when the decision to abolish tolls was made or at the end of the concession period. That modelling also covers a different time period to the option being delivered and so there will be differences from actual impacts. That modelling did show that there would be an increase in traffic as a result of abolishing the tolls and that this would result in approximately 16,000 extra trips per day either into or out of Bristol in 2022. This is equivalent to 8,000 two-way journeys per day.</p><p> </p><p>Highways England are conducting modelling work to look at the impacts of moving from the current level of tolls to no tolls at the end of the year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-12T13:50:26.963Z","http://data.parliament.uk/resources/937490/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-09","Road Traffic: Bristol","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the increase in traffic in Bristol that will result from the removal of the Severn Bridge tolls.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","162135"
"http://data.parliament.uk/resources/937552","Department for Transport","false","2018-07-17","<p>The Bus Services Act 2017 provides the tools local authorities need to improve local bus services. We are working with interested local authorities to determine which of the powers provided are best able to support bus networks in their areas.</p><p> </p><p>In particular, new Enhanced Partnership and Advanced Quality Partnership powers provide the framework for authorities to work side by side with operators to set a shared vision for bus services in their area.</p><p> </p><p>Bus Open Data powers will require bus operators in England to open up route and timetable, fares and tickets and real time information for passengers by 2020. These improvements aim to remove uncertainty in bus journeys, improve journey planning and help passengers secure best value tickets.</p><p> </p><p>Accessible Information powers will require all operators of local bus services to provide audio and visual route and next stop announcements on board buses across Great Britain, helping to remove barriers to bus travel particularly for those with disabilities or accessibility needs.</p>","Wealden","Ms Nusrat Ghani","2018-07-17T16:39:27.72Z","http://data.parliament.uk/resources/937552/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-07-09","Bus Services: Ellesmere Port and Neston","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve bus services in Ellesmere Port and Neston constituency.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","162090"
"http://data.parliament.uk/resources/937553","Department for Transport","false","2018-07-17","<p>As part of the recent May ‘18 timetable, Ellesmere Port shuttle services were retimed to provide an improved connectional opportunity for the Manchester commuting.</p><p> </p><p>As part of the Northern franchise, a Service Option Scheme Fund has been established. The objective of the Service Option Scheme Fund is to implement train service improvements over and above those committed through the franchise procurement process, to deliver some of Transport for the North’s Long Term Rail Strategy objectives. We would ask the honourable member to engage with officials from Transport for the North on the development of a business case for consideration.</p>","Orpington","Joseph Johnson","2018-07-17T15:04:44.957Z","http://data.parliament.uk/resources/937553/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-09","Railways: Ellesmere Port and Neston","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve rail services to and from Ellesmere Port and Neston constituency.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","162091"
