"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/805420","2017-12-18","Department for Education","Tabled","answer","http://data.parliament.uk/resources/805420/answer","60","Education","Education","Biography information for Luciana Berger","2017-12-12","2017-12-12","2017-12-13T00:10:45.323Z","2017-12-13T00:21:59.383Z","Schools: Staff","1","true","119091","House of Commons","57","true","House of Commons","2017-12-18T17:48:03.52Z","2018-02-07T09:07:01.397Z","To ask the Secretary of State for Education, what estimate her Department has made of the number of full time equivalent (a) pastoral care workers (b) counsellors (c) mentors and (d) educational psychologists working in (i) primary and (ii) secondary schools in England since 2010.","false","2017/19","1","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","House of Commons Tabled Parliamentary Question 2017/19 119091",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","119091","1","NamedDay"
"http://data.parliament.uk/resources/805420","2017-12-18","Department for Education","Tabled","answer","http://data.parliament.uk/resources/805420/answer","60","Education","Education","Biography information for Luciana Berger","2017-12-12","2017-12-12","2017-12-13T00:10:45.323Z","2018-02-07T09:38:03.428Z","Schools: Staff","1","true","119091","House of Commons","57","true","House of Commons","2017-12-18T17:48:03.52Z","2018-02-07T09:07:01.397Z","To ask the Secretary of State for Education, what estimate her Department has made of the number of full time equivalent (a) pastoral care workers (b) counsellors (c) mentors and (d) educational psychologists working in (i) primary and (ii) secondary schools in England since 2010.","false","2017/19","1","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","House of Commons Tabled Parliamentary Question 2017/19 119091","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","119091","1","NamedDay"
"http://data.parliament.uk/resources/810484","2018-01-08","Department for Education","Tabled","answer","http://data.parliament.uk/resources/810484/answer","60","Education","Education","Biography information for Tom Brake","2017-12-21","2017-12-21","2017-12-21T19:30:58.577Z","2017-12-21T19:45:25.999Z","Department for Education: Brexit","1","true","120830","House of Commons","57","true","House of Commons","2018-01-12T09:20:27.423Z",,"To ask the Secretary of State for Education, what estimate he has made of the (a) amount of time and (b) resources that her Department allocated to the production of impact assessments on the UK leaving the EU; and on what date work on those impact assessments started.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 120830",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120830","1","Ordinary"
"http://data.parliament.uk/resources/810484","2018-01-08","Department for Education","Tabled","answer","http://data.parliament.uk/resources/810484/answer","60","Education","Education","Biography information for Tom Brake","2017-12-21","2017-12-21","2017-12-21T19:30:58.577Z","2018-01-12T09:52:02.623Z","Department for Education: Brexit","1","true","120830","House of Commons","57","true","House of Commons","2018-01-12T09:20:27.423Z",,"To ask the Secretary of State for Education, what estimate he has made of the (a) amount of time and (b) resources that her Department allocated to the production of impact assessments on the UK leaving the EU; and on what date work on those impact assessments started.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 120830","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120830","1","Ordinary"
"http://data.parliament.uk/resources/810536","2018-01-08","Department for Education","Tabled","answer","http://data.parliament.uk/resources/810536/answer","60","Education","Education","Biography information for Priti Patel","2017-12-21","2017-12-21","2017-12-21T19:32:21.573Z","2017-12-22T15:55:25.808Z","Department for Education: Regulation","1","true","120881","House of Commons","57","true","House of Commons","2018-01-12T14:59:27.64Z",,"To ask the Secretary of State for Education, what the title was of each set of regulations introduced by her Department in each month since May 2010; which of those regulations have been (a) subject to the (i) one in one out and (ii) one in two out procedure and (b) (i) revoked and (ii) amended; and what the net cost to (A) the public purse; and (B) business of those regulations is.","false","2017/19","1","Biography information for Priti Patel","Witham","Priti Patel","House of Commons Tabled Parliamentary Question 2017/19 120881",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120881","2","Ordinary"
"http://data.parliament.uk/resources/810536","2018-01-08","Department for Education","Tabled","answer","http://data.parliament.uk/resources/810536/answer","60","Education","Education","Biography information for Priti Patel","2017-12-21","2017-12-21","2017-12-21T19:32:21.573Z","2018-01-12T15:31:09.850Z","Department for Education: Regulation","1","true","120881","House of Commons","57","true","House of Commons","2018-01-12T14:59:27.64Z",,"To ask the Secretary of State for Education, what the title was of each set of regulations introduced by her Department in each month since May 2010; which of those regulations have been (a) subject to the (i) one in one out and (ii) one in two out procedure and (b) (i) revoked and (ii) amended; and what the net cost to (A) the public purse; and (B) business of those regulations is.","false","2017/19","1","Biography information for Priti Patel","Witham","Priti Patel","House of Commons Tabled Parliamentary Question 2017/19 120881","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120881","2","Ordinary"
"http://data.parliament.uk/resources/810567","2018-01-08","Department for Education","Tabled","answer","http://data.parliament.uk/resources/810567/answer","60","Education","Education","Biography information for Priti Patel","2017-12-21","2017-12-21","2017-12-21T19:33:10.683Z","2017-12-21T19:47:53.948Z","Department for Education: Regulation","1","true","120912","House of Commons","57","true","House of Commons","2018-01-12T14:59:27.703Z",,"To ask the Secretary of State for Education, what processes her Department has put in place to (a) monitor, (b) collate cost information on, (c) review and (d) respond to requests to amend or revoke regulations introduced by her Department.","false","2017/19","1","Biography information for Priti Patel","Witham","Priti Patel","House of Commons Tabled Parliamentary Question 2017/19 120912",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120912","1","Ordinary"
"http://data.parliament.uk/resources/810567","2018-01-08","Department for Education","Tabled","answer","http://data.parliament.uk/resources/810567/answer","60","Education","Education","Biography information for Priti Patel","2017-12-21","2017-12-21","2017-12-21T19:33:10.683Z","2018-01-12T15:31:07.055Z","Department for Education: Regulation","1","true","120912","House of Commons","57","true","House of Commons","2018-01-12T14:59:27.703Z",,"To ask the Secretary of State for Education, what processes her Department has put in place to (a) monitor, (b) collate cost information on, (c) review and (d) respond to requests to amend or revoke regulations introduced by her Department.","false","2017/19","1","Biography information for Priti Patel","Witham","Priti Patel","House of Commons Tabled Parliamentary Question 2017/19 120912","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120912","1","Ordinary"
"http://data.parliament.uk/resources/816673","2018-01-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/816673/answer","60","Education","Education","Biography information for Tom Brake","2018-01-05","2018-01-05","2018-01-05T17:00:50.893Z","2018-01-08T17:35:13.782Z","Department for Education: Sick Leave","1","true","121100","House of Commons","57","true","House of Commons","2018-01-15T17:54:39.71Z",,"To ask the Secretary of State for Education, how many and what proportion of officials in her Department took sick leave for reasons relating to stress in the last year; and what proportion of total sick leave in her Department that leave was.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 121100",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121100","2","Ordinary"
"http://data.parliament.uk/resources/816673","2018-01-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/816673/answer","60","Education","Education","Biography information for Tom Brake","2018-01-05","2018-01-05","2018-01-05T17:00:50.893Z","2018-01-15T18:26:04.952Z","Department for Education: Sick Leave","1","true","121100","House of Commons","57","true","House of Commons","2018-01-15T17:54:39.71Z",,"To ask the Secretary of State for Education, how many and what proportion of officials in her Department took sick leave for reasons relating to stress in the last year; and what proportion of total sick leave in her Department that leave was.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 121100","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121100","2","Ordinary"
