"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1459778","Ministry of Defence","false","2022-04-28","<p>The Ministry of Defence (MOD) keeps weapons stockpile levels and requirements under constant review, balancing current holdings against threats, availability, industrial capacity and evolving technology. This is especially true in light of the ongoing war in Ukraine, and these considerations have also informed the numbers of munitions granted in kind to the armed forces of Ukraine. The Department is fully engaged with industry, allies and partners to ensure that all munitions stocks granted in kind to the armed forces of Ukraine are replaced as expeditiously as possible. For reasons of safeguarding operational security, it would be inappropriate to discuss timelines or numbers at this stage in relation to any orders placed with industry. The MOD continuously reviews the capability required to counter threats and monitors the global security situation, including in Ukraine, to ensure appropriate levels of operational readiness.</p>","Baroness Goldie","HL7885","2022-04-28T10:55:21.943Z","http://data.parliament.uk/resources/1459778/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-22","Defence Equipment: Procurement","2","House of Lords","To ask Her Majesty's Government when they intend to place orders with (1) UK, and (2) any other, manufacturers to replace war stocks (a) supplied, and (b) promised to Ukraine.","false","Biography information for Lord Moonie","Lord Moonie","HL7884"
"http://data.parliament.uk/resources/1459779","Ministry of Defence","false","2022-04-28","<p>The Ministry of Defence (MOD) keeps weapons stockpile levels and requirements under constant review, balancing current holdings against threats, availability, industrial capacity and evolving technology. This is especially true in light of the ongoing war in Ukraine, and these considerations have also informed the numbers of munitions granted in kind to the armed forces of Ukraine. The Department is fully engaged with industry, allies and partners to ensure that all munitions stocks granted in kind to the armed forces of Ukraine are replaced as expeditiously as possible. For reasons of safeguarding operational security, it would be inappropriate to discuss timelines or numbers at this stage in relation to any orders placed with industry. The MOD continuously reviews the capability required to counter threats and monitors the global security situation, including in Ukraine, to ensure appropriate levels of operational readiness.</p>","Baroness Goldie","HL7884","2022-04-28T10:55:21.977Z","http://data.parliament.uk/resources/1459779/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-22","Defence Equipment","2","House of Lords","To ask Her Majesty's Government, in light of the conflict in Ukraine, what plans they have to increase the quantity of UK defensive war stocks.","false","Biography information for Lord Moonie","Lord Moonie","HL7885"
"http://data.parliament.uk/resources/1459780","Ministry of Defence","false","2022-04-28","<p>We keep our doctrine under regular review to ensure it remains relevant to the challenges of today. Analysis of current events, such as the illegal and unjust invasion of Ukraine by Russia, is a key tenet of that review process.</p>","Baroness Goldie",,"2022-04-28T10:55:43.987Z","http://data.parliament.uk/resources/1459780/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-22","Armed Forces","2","House of Lords","To ask Her Majesty's Government, further to the defensive performance of the Ukrainian armed forces, what plans they have to review the doctrines of the UK military.","false","Biography information for Lord Moonie","Lord Moonie","HL7886"
"http://data.parliament.uk/resources/1273651","Ministry of Defence","false","2021-01-08","<p>The Royal Navy's 'Thursday Wars' are weekly war-fighting and damage control exercises held during Fleet Operational Sea Training.</p><p>Norway, Germany, Netherlands and Denmark participated during 2020.</p>","Baroness Goldie",,"2021-01-08T13:25:37.827Z","http://data.parliament.uk/resources/1273651/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-01-05","Navy: Military Exercises","2","House of Lords","To ask Her Majesty's Government which nations participated in the Royal Navy’s "Thursday Wars" during 2020.","false","Biography information for Lord Moonie","Lord Moonie","HL11765"
"http://data.parliament.uk/resources/1273498","Ministry of Defence","false","2021-01-08","<p>The Ministry of Defence (MOD) has not yet entered into a support contract for the RAF E-7 Wedgetail aircraft. On 3 December 2020 the MOD published a Voluntary Transparency Notice outlining its intention to place such a contract in the future, and promoting potential sub-contracting opportunities. Before entering any contract, proposals are subject to rigorous scrutiny and approvals processes to ensure that they represent value for money for the UK taxpayer and are compliant with Departmental and Government policy, including the Green Book.</p>","Baroness Goldie",,"2021-01-08T13:27:00.113Z","http://data.parliament.uk/resources/1273498/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-12-30","AWACS: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government whether the Ministry of Defence’s single-source 20-year support contract for E-7 Wedgetail AWACS system meets the revised conditions on wider public value as set out in HM Treasury's Green Book 2020, last updated on 3 December; and if so, how.","false","Biography information for Lord Moonie","Lord Moonie","HL11675"
"http://data.parliament.uk/resources/1273499","Ministry of Defence","false","2021-01-08","<p>In March 2019, HM Treasury and the Ministry of Defence approved the procurement of five E-7 Wedgetail aircraft, however, discussions regarding the final E-7 Wedgetail fleet size are on-going with a decision expected in the first half of this year. The first UK E-7 Wedgetail is expected to enter service with the Royal Air Force in 2023.</p>","Baroness Goldie",,"2021-01-08T13:27:11.757Z","http://data.parliament.uk/resources/1273499/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-12-30","AWACS: Procurement","2","House of Lords","To ask Her Majesty's Government how many E-7 Wedgetail AWACS systems they plan to procure; and what is the anticipated delivery timescale of each such system.","false","Biography information for Lord Moonie","Lord Moonie","HL11676"
"http://data.parliament.uk/resources/1239858","Ministry of Defence","false","2020-10-07","<p>The Ministry of Defence (MOD) has been working closely with its suppliers during the Covid-19 pandemic to support them at this difficult time. In accordance with Government procurement guidance, the MOD has to date approved interim payments of £124 million to ensure that critical defence outputs can continue uninterrupted. £86 million of this was to 31 UK suppliers. The remainder have been made under Foreign Military Sales arrangements.</p><p>The MOD has also engaged directly with more than 600 of its critical suppliers to enhance our understanding of supply chain resilience.</p>","Baroness Goldie",,"2020-10-07T13:46:27.87Z","http://data.parliament.uk/resources/1239858/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-10-01","Defence: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many advance payments have been made to defence contractors during the COVID-19 pandemic by (1) total value, and (2) number of recipients.","false","Biography information for Lord Moonie","Lord Moonie","HL8676"
"http://data.parliament.uk/resources/1239861","Ministry of Defence","false","2020-10-08","<p>The 10-year £2.14 billion Typhoon Total Availability Enterprise support contract was awarded to BAE Systems in July 2016 and represents a saving of 38% compared to previous arrangements. To date, more than £500 million of savings have been realised and recycled to fund Typhoon capability upgrades over the next ten years.</p>","Baroness Goldie",,"2020-10-08T13:37:29.06Z","http://data.parliament.uk/resources/1239861/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-10-01","Typhoon Aircraft","2","House of Lords","To ask Her Majesty's Government what cost savings they have achieved to date through the TyTAN Typhoon aircraft programme; and where any such savings have been reallocated.","false","Biography information for Lord Moonie","Lord Moonie","HL8679"
"http://data.parliament.uk/resources/1239862","Ministry of Defence","false","2020-10-08","<p>The following list represents planned UK involvement in NATO exercises for 2021:</p><p> </p><p>DYNAMIC GUARD 21/1</p><p> </p><p>DYNAMIC MOVE 21/1</p><p> </p><p>DYNAMIC MANTA 21</p><p> </p><p>RAMSTEIN AMBITION 21</p><p> </p><p>DYNAMIC MASTER 21 (postponed from 2020)</p><p> </p><p>FORMIDABLE SHIELD 21</p><p> </p><p>STEADFAST DEFENDER 21</p><p> </p><p>DYNAMIC MOVE 21/2</p><p> </p><p>DYNAMIC MASTERMIND 21</p><p> </p><p>DEFENDER EUROPE 21</p><p> </p><p>NOBLE JUMP</p><p> </p><p>DRAGON READY</p><p> </p><p>DYNAMIC MARINER 21</p><p> </p><p>STEADFAST JACKAL 21</p><p> </p><p>CYBER COALITION 21</p><p> </p><p>NOBLE PARTNER</p><p> </p><p>TIMBER EXPRESS</p><p> </p><p>JOINT COOPERATION</p><p> </p><p>IRON THUNDER</p><p> </p><p>Attendance at all these exercises will be COVID restriction dependent.</p><p>The UK will not be participating in any EU exercises during 2021.</p><p> </p><p> </p>","Baroness Goldie",,"2020-10-08T13:37:41.71Z","http://data.parliament.uk/resources/1239862/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-10-01","Military Exercises","2","House of Lords","To ask Her Majesty's Government what NATO and EU exercises the Ministry of Defence intends to participate in during 2021.","false","Biography information for Lord Moonie","Lord Moonie","HL8680"
"http://data.parliament.uk/resources/1239863","Ministry of Defence","false","2020-10-08","<p>The UK remains committed to the security of the Baltic region including in the Air domain. We cannot comment on future operational deployments.</p>","Baroness Goldie",,"2020-10-08T13:44:45.93Z","http://data.parliament.uk/resources/1239863/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-10-01","Baltic States: Military Aircraft","2","House of Lords","To ask Her Majesty's Government when they next intend to participate in the Baltic air-policing mission.","false","Biography information for Lord Moonie","Lord Moonie","HL8681"
