"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/942037","Home Office","false","2018-07-23","<p>The Home Office has a range of measures for processing asylum support applications depending on the nature of the application being made. Access to accommodation and subsistence payments is provided once suitable accommodation is sourced and eligibility confirmed. Currently information on processing times is not recorded in a format suitable for publication and there are no plans to publish such statistics at this time.</p><p>The Home Office is continuing to work with the National Asylum Stakeholder Forum to consider what further information could be made publicly available once the new IT system for asylum support casework has been fully implemented later this year.</p>","Baroness Williams of Trafford","2018-07-23T12:47:29.16Z","http://data.parliament.uk/resources/942037/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/942037/answer",,,"1","Home Office","Home Office","2018-07-16","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government how long it takes for an asylum seeker to receive a decision on their application for section 4 support under the Immigration and Asylum Act 1999; if successful in their application, how soon they should receive that support; and what is the average time taken (1) to decide an application for section 4 support, and (2) for payment to be made.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL9551"
"http://data.parliament.uk/resources/887329","Home Office","false","2018-05-02","<p>The assessment is set out in a report published in March 2018, the report outlines the standard allowances for asylum seekers and for convienance the report is attached and can also be found at: <a href="https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers" target="_blank">https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers</a>.</p>","Baroness Williams of Trafford","2018-05-02T12:42:45.997Z","http://data.parliament.uk/resources/887329/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/887329/answer","Report_on_review_of_cash_allowance_paid_to_asylum_seekers_-_2017_-_final.._-v1.pdf","Report on Review of cash allowance-asylum 2017","1","Home Office","Home Office","2018-04-19","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the increase in February of the standard allowance for asylum seekers from £36.95 a week to £37.75 a week is sufficient to meet living costs.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7126"
"http://data.parliament.uk/resources/833636","Home Office","false","2018-02-09","<p>Asylum seekers and their dependents who would otherwise be destitute are provided with a weekly cash allowance and free accommodation.</p>","Baroness Williams of Trafford","2018-02-09T12:39:20.347Z","http://data.parliament.uk/resources/833636/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/833636/answer",,,"1","Home Office","Home Office","2018-01-30","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government what aid is available for destitute asylum seekers who are not allowed to work and are not entitled to benefits.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5252"
"http://data.parliament.uk/resources/833637","Home Office","false","2018-02-06","<p>In order to publicise the replacement of the Azure card we wrote to all service users informing them of the change, and what the implications were for them. We briefed service providers and the voluntary sector about the forthcoming change to ensure that advice and guidance was available in case of difficulty.</p>","Baroness Williams of Trafford","2018-02-06T17:03:43.83Z","http://data.parliament.uk/resources/833637/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/833637/answer",,,"1","Home Office","Home Office","2018-01-30","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government how the replacement of the Azure card by the Aspen card for asylum seekers was publicised.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5253"
"http://data.parliament.uk/resources/829066","Home Office","false","2018-01-29","<p>There are no plans to publish such a list.</p><p>The Azure card is no longer provided to failed asylum seekers supported under section 4(2) of the Immigration and Asylum Act 1999.</p><p>People receiving this support are instead issued with an “Aspen card”, which they can use to buy food and other essentials to the value of £35.39 per week. The Aspen card is a pre-paid debit card bearing the visa logo and can be used at any retail outlets that accept visa payments.</p><p>There are no restrictions on the types of food that can be purchased with the card.</p>","Baroness Williams of Trafford","2018-01-29T16:47:33.597Z","http://data.parliament.uk/resources/829066/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/829066/answer",,,"1","Home Office","Home Office","2018-01-23","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government whether they intend to publish a typical list of foodstuffs and other items that can be purchased for the £35.95 weekly Azure Card.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5043"
"http://data.parliament.uk/resources/792927","Home Office","false","2017-11-27","<p>We review the level of the cash allowances provided to destitute asylum seekers each year. Organisations with an interest in the issue are aware that we are currently undertaking another review and were invited to make representations in the normal way.</p><p> </p><p>We published the outcome of the last review earlier in the year and subject to the views of Ministers expect to do the same. The report can be found at: <a href="https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers" target="_blank">https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers</a></p><p> </p><p>We expect to complete the current review in the coming weeks.</p>","Baroness Williams of Trafford","2017-11-27T17:43:32.22Z","http://data.parliament.uk/resources/792927/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/792927/answer","Report-on-review-of-cash-allowance-paid-to-asylum-seekers-2016.pdf","Report on review of cash allowance paid to asylum","1","Home Office","Home Office","2017-11-21","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 24 October (HL1909), when they expect to publish the outcome of the review of asylum support; and whether they are consulting external stakeholders as part of that review.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3451"
"http://data.parliament.uk/resources/768559","Home Office","false","2017-10-24","<p>Asylum seekers and their dependants who would otherwise be destitute are provided with a cash allowance and accommodation if they need it. The Home Office regularly reviews the level of the cash allowance to ensure that it is sufficient to cover their essential living needs.</p><p> </p><p>The current allowance of £36.95 per week for each person in a household has been in place since 6 April 2015 and was set following a review that took place earlier that year. There was a further review in 2016 and a report of the outcome was published in March 2017: <a href="https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers" target="_blank">https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers</a></p><p> </p><p>The report sets out the methodology used in the annual review to assess the adequacy of the allowance, which has been accepted by the courts.</p><p> </p><p>A further review is currently ongoing. Whether there will be any changes in the level of the allowance depends on the outcome of that review.</p><p> </p>","Baroness Williams of Trafford","2017-10-24T16:10:16.517Z","http://data.parliament.uk/resources/768559/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/768559/answer","Report-on-review-of-cash-allowance-paid-to-asylum-seekers-2016 (1).pdf","Report on review of cash allowances:asylum seekers","1","Home Office","Home Office","2017-10-11","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government by whom, and when, the sum of £36.95 for asylum seekers' cash support was determined; and whether they have any plans to increase it.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1909"
"http://data.parliament.uk/resources/518794","Ministry of Justice","false","2016-06-02","<p>We assess the standard of supervision for all offenders, including those sentenced to under 12 months, through a range of service levels and, for Community Rehabilitation Companies (CRCs), through a robust contract management process. Performance information for the National Probation Service and CRCs against these service levels is published quarterly. The most recent statistics were published on 28 April.</p>","Lord Faulks","2016-06-02T15:37:41.13Z","http://data.parliament.uk/resources/518794/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/518794/answer",,,"54","Justice","Justice","2016-05-18","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the percentage of short-term prisoners in receipt of satisfactory probation supervision; and how that is being assessed.","false","Biography information for Lord Ramsbotham","Lord Ramsbotham","HL88"
"http://data.parliament.uk/resources/448006","Home Office","false","2016-02-02","<p>Upon claiming asylum if an applicant presents as destitute they are entitled to access support services whilst a formal application for financial support is considered.</p><p>Destitute asylum seekers are usually accommodated in an Initial Accommodation facility, which is typically delivered as hostel style, full board accommodation.</p><p>The length of time someone will stay in an Initial Accommodation centre will vary from person to person according to their particular circumstances.</p><p>However, the Home Office aims to process their application for financial support and move straightforward cases to longer term dispersal accommodation in participating dispersal towns and cities within 19 days.</p>","Lord Bates","2016-02-02T16:18:07.17Z","http://data.parliament.uk/resources/448006/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/448006/answer",,,"1","Home Office","Home Office","2016-01-26","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how long asylum seekers have to wait before they receive financial support upon arrival in the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5500"
"http://data.parliament.uk/resources/425882","Home Office","false","2015-11-18","<p>There are no plans to increase the allowance provided on the Azure card. Travel assistance is provided separately and information on how to apply for it is published on the GOV.UK website.</p>","Lord Bates","2015-11-18T17:26:16.263Z","http://data.parliament.uk/resources/425882/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/425882/answer",,,"1","Home Office","Home Office","2015-11-03","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they will consider increasing the weekly Azure card allowance to include the costs of travel.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3280"
