"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505289","Department for Transport","false","2022-09-20","<p>The law allows the Driver and Vehicle Licensing Agency (DVLA) to release vehicle keeper details to third parties in certain limited circumstances, subject to appropriate safeguards. This includes the release of information to help manage parking on private land.<strong> </strong></p><p>To ensure motorists are treated fairly, the DVLA will only provide information to private parking companies that are members of an appropriate accredited trade association and adhere to an enforceable code of practice. The DVLA audits external data users to ensure information is requested and used appropriately.</p>","Witney","Robert Courts",,"2022-09-20T10:08:53.02Z","http://data.parliament.uk/resources/1505289/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-06","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the appropriateness of the matter in which the private parking industry is using its access to DVLA records.","false","Biography information for John Spellar","Warley","John Spellar","48216"
"http://data.parliament.uk/resources/1505442","Department for Transport","false","2022-09-20","<p>Motor insurers are responsible for setting the price of motor insurance premiums based on their underwriting experience, and it is for them to decide the level of risk that they take in issuing any policy to a given applicant.</p><p> </p><p>They use a range of criteria to assess the potential risk a driver poses. This includes the applicant’s age, postcode, the type of vehicle and their driving record and experience. It might also include other risk factors such as whether the driver was born in the UK or abroad.</p><p> </p><p>This is a commercial decision for individual insurers and the Government does not intervene or seek to control the market. There are no plans to change this approach.</p><p> </p><p> </p><p> </p>","Witney","Robert Courts",,"2022-09-20T11:49:13.56Z","http://data.parliament.uk/resources/1505442/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-06","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, whether the Department is taking steps to reduce disparities in car insurance costs between residents of the UK who were born in the UK and those who were born outside the UK.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","48479"
"http://data.parliament.uk/resources/1505597","Department for Transport","false","2022-09-20","<p>No assessment has been made of dispensing with paper notices. In 2015, Ministers limited the use of CCTV evidence to specific, more serious parking contraventions and, in those cases, penalties may be sent directly to the registered keeper’s address. For other parking contraventions, the penalty notice must be fixed to the vehicle. This has the advantage of allowing the driver to understand immediately when and how they have contravened and to record the exact circumstances should they wish to challenge the penalty.</p><p> </p>","Witney","Robert Courts",,"2022-09-20T12:01:43.123Z","http://data.parliament.uk/resources/1505597/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-06","Road Traffic Offences: Fixed Penalties","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of moving from paper notices attached to the vehicle to sending Fixed Penalty Notices for parking offences directly to the registered keeper's address.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","48483"
"http://data.parliament.uk/resources/1505603","Department for Transport","false","2022-09-20","<p>The Government is committed to regional airports. They are key to serving our local communities, supporting thousands of jobs in the regions, and they act as a key gateway to international opportunities. While the UK Government supports airports, it does not own or operate them.</p><p>The Minister for Aviation recognises the importance of Doncaster Sheffield Airport to the region and has made clear in meetings both with the South Yorkshire Mayor Oliver Coppard and the Peel Group the Government’s desire to see a viable aviation future for the airport. The Minister has urged Mayor Coppard to work with all parties to find a locally led solution to preserve aviation at Doncaster-Sheffield Airport.</p>","Witney","Robert Courts","48242","2022-09-20T10:12:02.98Z","http://data.parliament.uk/resources/1505603/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-06","Doncaster Sheffield Airport: Nationalisation","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had recent discussions with the South Yorkshire Mayoral Combined Authority on public ownership of Doncaster Sheffield Airport.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","48241"
"http://data.parliament.uk/resources/1505604","Department for Transport","false","2022-09-20","<p>The Government is committed to regional airports. They are key to serving our local communities, supporting thousands of jobs in the regions, and they act as a key gateway to international opportunities. While the UK Government supports airports, it does not own or operate them.</p><p>The Minister for Aviation recognises the importance of Doncaster Sheffield Airport to the region and has made clear in meetings both with the South Yorkshire Mayor Oliver Coppard and the Peel Group the Government’s desire to see a viable aviation future for the airport. The Minister has urged Mayor Coppard to work with all parties to find a locally led solution to preserve aviation at Doncaster-Sheffield Airport.</p>","Witney","Robert Courts","48241","2022-09-20T10:12:03.033Z","http://data.parliament.uk/resources/1505604/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-06","Doncaster Sheffield Airport: Investment","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had recent discussions with the South Yorkshire Mayoral Combined Authority on finding investors for Doncaster Sheffield Airport.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","48242"
"http://data.parliament.uk/resources/1504742","Department for Transport","false","2022-09-08","<p>By improving regional connectivity, the Integrated Rail Plan will unify labour markets so that people can access a much wider range of jobs; bring businesses closer together; and improve access to key international gateways and markets so that they become even more attractive locations for business investment. The Crewe Northern Connection would improve connections from North Wales to the HS2 network, potentially bringing many passengers within 2 hours 15 minutes of London. Our plans will enhance connectivity to much of the West Midlands, Cheshire and North Wales not directly served by HS2.</p><p> </p><p> </p>","Witney","Robert Courts",,"2022-09-08T12:56:42.207Z","http://data.parliament.uk/resources/1504742/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-05","Infrastructure: North Wales","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps to assess the potential wider impact of (a) HS2 and (b) other infrastructure projects on regional economic activity in North Wales.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","47710"
"http://data.parliament.uk/resources/1504904","Department for Transport","false","2022-09-08","<p>Under both the previous and current operator contracts, both of which are publicly available, the operator receives a fixed fee and has the ability to earn a performance-based fee.</p><p>Performance is independently evaluated against set criteria and considers all elements within the operator's control. Performance Fees paid were based on the outcome of the independent evaluation of Avanti’s performance, noting that for the period September 2020 to March 2021 Avanti were given a score of 1 in customer experience and earned nothing (£0).</p>","Witney","Robert Courts",,"2022-09-08T13:04:25.367Z","http://data.parliament.uk/resources/1504904/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-05","Avanti West Coast: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to DfT payments to passenger rail operators under emergency agreements and National Rail Contracts data, for what reason a decision was made to pay Avanti West Coast £4 million for (a) operational performance, (b) customer experience and (c) acting as a good and efficient operator in financial years 2019-20 and 2020-21.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","47693"
"http://data.parliament.uk/resources/1504912","Department for Transport","false","2022-09-08","<p>The Department for Transport has undertaken discussions with individual countries regarding continued recognition of the UK Blue Badge across the EU.</p><p> </p>","Witney","Robert Courts",,"2022-09-08T12:58:58.73Z","http://data.parliament.uk/resources/1504912/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-05","Blue Badge Scheme: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with his EU counterparts on ensuring UK blue badges for disabled drivers are accepted in the equivalent schemes in EU countries.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","47650"
"http://data.parliament.uk/resources/1504952","Department for Transport","false","2022-09-08","<p>The public consultation on the proposed major timetable change on the East Coast Main Line, which proposed significant improvements to LNER services, received over 9000 responses and invaluable feedback and insight from local communities. In order to address thoroughly all the concerns raised, the major timetable upgrade is now targeted for 2023 at the earliest. The feedback received through the consultation has now been reviewed and work is continuing towards a plan for the implementation of revised proposals for a new, reliable timetable on the East Coast Main Line; one that more closely aligns with stakeholder feedback, ensures passengers experience the benefits of the £1.2billion invested in the East Coast upgrade and is appropriate for the rail industry’s financial position following the spending review. The Department will be able to share the outcome of that work once it completes later this year.</p>","Witney","Robert Courts",,"2022-09-08T12:58:39.1Z","http://data.parliament.uk/resources/1504952/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-05","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, when the proposed timetable for changes to the East Coast Main Line service will be finalised.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","47676"
"http://data.parliament.uk/resources/1504961","Department for Transport","false","2022-09-08","<p>The regulations are kept under continuous review, but in particular, implementing the Merchant Shipping (Maritime Labour Convention) (Medical Certification) Regulations, 2010, provided the opportunity for a review of the process to ensure compliance with the international Conventions. Further amendments were made in 2018. A statutory post-implementation review is currently underway, due for publication in due course.</p><p> </p>","Witney","Robert Courts",,"2022-09-08T13:01:39.58Z","http://data.parliament.uk/resources/1504961/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-05","Shipping: Medical Certificates","1","House of Commons","To ask the Secretary of State for Transport, when his Department reviewed the regulations governing seafarer medical certificates.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","47370"
