"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/711097","Department for Work and Pensions","false","2017-03-20","<p>We have systems in place to ensure that Jobcentre staff can identify customers at risk of suicide or self harm and refer them to appropriate local sources of help.</p>","East Hampshire","Damian Hinds","2017-03-20T17:34:13.24Z","http://data.parliament.uk/resources/711097/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-14","Unemployed People: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to ensure that every jobcentre has available information leaflets on suicide prevention.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","67873"
"http://data.parliament.uk/resources/711098","Department for Work and Pensions","false","2017-03-20","<p>Throughout the development of the proposals for East Ham Jobcentre the department has been mindful of the impact on staff and customers as part of its duties under section 149 of the Equality Act 2010. Statistical analysis of the potential impact of the proposals on people with the protected characteristics has informed high-level decision-making so far. As we obtain further local, site-specific information we will ensure any issues identified are also taken fully into consideration when the final decisions are made. Existing DWP processes make provision for those unable to travel independently to their designated Jobcentre.</p>","East Hampshire","Damian Hinds","2017-03-20T17:38:57.557Z","http://data.parliament.uk/resources/711098/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-14","Jobcentres: East Ham","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect on clients with sensory and mobility impairments, and those unable to travel independently of the closure of East Ham Jobcentre Plus.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","67871"
"http://data.parliament.uk/resources/711099","Department for Work and Pensions","false","2017-03-20","<p>Throughout the development of these proposals, the department has been mindful of the impact on staff and customers as part of its duties under section 149 of the Equality Act 2010. Statistical analysis of the potential impact of the proposals on people with the protected characteristics has informed high-level decision-making so far. As we obtain further local, site-specific information we will ensure any issues identified are also taken fully into consideration when the final decisions are made.</p><p> </p><p>Subject to further consideration of the proposal we hope to relocate all 31 staff and services from the current East Ham Jobcentre to Barking where we will continue to offer the same level of service to customers and claimants.</p><p> </p><p>The new site at Barking is 1.6 miles from the existing site and Jobcentre Plus is able to reimburse travel costs for those claiming Jobseekers’ Allowance or the equivalent claimants in Universal Credit for any attendance above their fortnightly signing appointment. In addition, those claiming Employment and Support Allowance and Income Support are not generally required to attend their local Jobcentre regularly</p><p> </p><p>In addition, our merged Jobcentres will continue to offer internet access to support claimants and we are working with local authorities as part of our ongoing partnership to improve digital access and capability.</p><p> </p><p>Where we are proposing to close a jobcentre we are taking all possible precautions to minimise disruption for customers, and vulnerable people will receive home visits and have the opportunity to make postal claims.</p><p> </p>","East Hampshire","Damian Hinds","2017-03-20T17:44:26.82Z","http://data.parliament.uk/resources/711099/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-14","Jobcentres: East Ham","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect of the closure of East Ham Jobcentre Plus on people in the local area trying to find work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","67870"
"http://data.parliament.uk/resources/711101","Department for Work and Pensions","false","2017-03-22","<p>We have sought to to minimise the impact on claimants travel as far as possible. The new site at Barking is 1.6 miles from the existing site and Jobcentre Plus is able to reimburse travel costs for those claiming Jobseekers’ Allowance or the equivalent claimants in Universal Credit for any attendance above their fortnightly signing appointment. In addition, those claiming Employment and Support Allowance and Income Support are not generally required to attend their local Jobcentre regularly.</p><p> </p><p>Throughout our planning we calculated distances and journey times to Barking using a variety of methods to ensure accuracy, including online tools and timetables, information collected on local public transport routes, and input and scrutiny from local DWP staff and management. Rather than assess the travel time from customers’ homes to their current and proposed new Jobcentre, we have focused instead on the distances between existing and proposed Jobcentre locations to help customers better understand any differences in distance. This is to reflect the fact that people who travel to the Jobcentre will use whichever type of transport suits their personal circumstances, they may not be starting their journey from their home, and not all those who use our services are claimants.</p><p> </p><p>In addition, throughout the development of these proposals, the department has been mindful of the impact on staff and customers as part of its duties under section 149 of the Equality Act 2010. Statistical analysis of the potential impact of the proposals on people with the protected characteristics has informed high-level decision-making so far. As we obtain further local, site-specific information we will ensure any issues identified are also taken fully into consideration when the final decisions are made.</p><p> </p>","East Hampshire","Damian Hinds","2017-03-22T12:10:59.803Z","http://data.parliament.uk/resources/711101/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-14","Jobcentres: East Ham","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect of increased journey times and travel costs for people currently using East Ham jobcentre of its closure.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","67859"
"http://data.parliament.uk/resources/711102","Department for Work and Pensions","false","2017-03-20","<p>In 2014/15 DWP closed 17 jobcentres, of which 4 were not relocated or co-located; and in 2015/16 closed 16 of which 6 were not relocated or co-located.</p>","East Hampshire","Damian Hinds","2017-03-20T17:51:14.243Z","http://data.parliament.uk/resources/711102/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-14","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobcentres were closed in (a) 2014-15 and (b) 2015-16.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","67893"
"http://data.parliament.uk/resources/711121","Department for Work and Pensions","false","2017-03-22","<p>DWP offers jobseekers a comprehensive range of support to best meet the needs of the jobseeker and the local labour market.</p><p> </p><p>If Jobcentre Plus considers it appropriate, they will refer a jobseeker to a charity, a voluntary organisation or any other body that provides support.</p><p> </p><p> </p>","East Hampshire","Damian Hinds","2017-03-22T13:12:51.6Z","http://data.parliament.uk/resources/711121/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-14","Unemployed People: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what further steps he plans to take to encourage Jobcentre Plus to refer jobseekers to local charity and voluntary groups which offer advice and support to help those seeking a job.","false","Biography information for Julian Knight","Solihull","Julian Knight","67984"
"http://data.parliament.uk/resources/710658","Department for Work and Pensions","false","2017-03-21","<p>DWP has received a number of communications regarding the proposed limited number of jobcentre closures in Wales. This has included representation from the Welsh Government. Responses will be considered as we continue to develop plans for DWP’s future estate.</p>","East Hampshire","Damian Hinds","2017-03-21T14:34:07.117Z","http://data.parliament.uk/resources/710658/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-13","Jobcentres: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received from the Welsh Government on proposed jobcentre closures in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","67516"
"http://data.parliament.uk/resources/710665","Department for Work and Pensions","false","2017-03-21","<p>Benefits administered by DWP do not include a specific amount for sanitary products, just as they do not include a specific amount for any other item such as food or fuel charges. Instead, an “applicable amount” is set through legislation passed by Parliament for each benefit.</p><p> </p><p>An applicable amount is a standard national figure which the Government believes reflects the basic living needs of an applicant and their family.</p><p> </p><p>There is no objective way of deciding what an adequate level of benefit should be. Every person has different requirements, and the Government strongly believes that individuals should be free to spend their benefits in the way that best suits their individual circumstances.</p>","East Hampshire","Damian Hinds","2017-03-21T14:00:47.347Z","http://data.parliament.uk/resources/710665/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-13","Period Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government offers any provision of female sanitary products for women who consider themselves unable to afford such products.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","67492"
"http://data.parliament.uk/resources/709765","Department for Work and Pensions","false","2017-03-14","<p>On 13<sup>th</sup> March 2017 the Secretary of State for Work and Pensions made a statement:</p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-03-13/HCWS528/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-03-13/HCWS528/</a></p>","East Hampshire","Damian Hinds","2017-03-14T15:32:55.567Z","http://data.parliament.uk/resources/709765/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken as a result of the Speaker's statement of 6 March 2017, Official Report, column 622, on his Department's new policy on accessing information about constituents' universal credit claims; and if he will make a statement.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Mr Jacob Rees-Mogg","67354"
"http://data.parliament.uk/resources/709062","Department for Work and Pensions","false","2017-03-13","<p>The number of people on Universal Credit as of 12 January 2017 was 450,000.</p>","East Hampshire","Damian Hinds","2017-03-13T15:25:36.133Z","http://data.parliament.uk/resources/709062/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are in receipt of (a) live service universal credits and (b) full service universal credits.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","66808"
