"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003633","Department for Exiting the European Union ","false","2018-11-20","<p>As the Prime Minister has made clear, we are committed to securing a deal that works for the whole of the United Kingdom including Welsh-speaking communities. The UK Government has been working closely and effectively with the Welsh Government, the Secretary of State for Wales and Welsh stakeholders on EU Exit to ensure this.</p><p>This includes, for example, the Joint Ministerial Committee on EU Negotiations and the Ministerial Forum on EU Negotiations. The Ministerial Forum recently discussed the UK Government’s proposals for continued cooperation with the EU on culture and education as well as options for continued participation in successor schemes to EU funding programmes, such as Creative Europe, which I understand has played a role in supporting a number of Welsh language projects. We welcomed the Welsh Ministers’ contributions to this discussion.</p><p>While the Welsh language is a devolved matter, we fully recognise its importance as part of the United Kingdom’s rich culture and will continue working with the Welsh Government, the Secretary of State for Wales and Welsh stakeholders to ensure their concerns on this matter are taken into account as we leave the EU.</p><p> </p>","Worcester","Mr Robin Walker","189595","2018-11-20T16:18:11.807Z","http://data.parliament.uk/resources/1003633/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the (a) Secretary of State for Wales, (b) Welsh Government and (c) Welsh Language Commissioner on the potential effect of the UK leaving the EU on (i) Welsh speakers and (ii) Welsh-speaking communities.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189593"
"http://data.parliament.uk/resources/1003856","Department for Exiting the European Union ","false","2018-11-15","<p>The former Secretary of State did not visit the Port of Dover. Ministers in the Department for Exiting the EU with responsibility for ports visited the Port of Dover twice this year. Former Minister Suella Braverman on the 14th May and Chris Heaton-Harris on the 24th August.</p><p>DExEU ministers have visited 19 ports to date as part of a wider programme of engagement carried out by other Government ministers and officials to ports around the United Kingdom. Ministers from across Government have also carried out extensive engagement on EU exit with businesses and industry bodies from all sectors of the economy, including ports and the maritime industry, and will continue to do so.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-15T15:00:12.243Z","http://data.parliament.uk/resources/1003856/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-09","Port of Dover: Domestic Visits","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many official visits he has made to the Port of Dover since July 2018.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","189660"
"http://data.parliament.uk/resources/1002535","Department for Exiting the European Union ","false","2018-11-12","<p>The Department takes seriously its responsibility to communicate the progress of the UK's EU exit with the public. We are committed to doing so in the most effective and accessible ways, including through social media and we use a geographical targeted approach which is optimised to reach the right audience.</p><p>The Department has incurred expenditure of £37,669 on social media since July 2016. In line with our Freedom of Information returns, the Department reports expenditure on such activity by aggregated amounts, and additional information is published in transparency reports as required.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-12T10:05:24.78Z","http://data.parliament.uk/resources/1002535/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Department for Exiting the European Union: Facebook","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost to the public purse was of his Department's Facebook adverts entitled road to brexit since 23 June 2016; whether those adverts were geotargeted; and if he will make a statement.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188822"
"http://data.parliament.uk/resources/1002564","Department for Exiting the European Union ","false","2018-11-12","<p>Government departments make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place. Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable those conversations, thereby reaching more stakeholders than would otherwise be the case.</p><p>As I said in my previous answer, this department has put a limited number of NDAs in place in the course of its work. The department’s use of NDAs is limited to standard contractual arrangements with those providing services to support our work and are necessary to protect commercial considerations.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-12T16:43:39.597Z","http://data.parliament.uk/resources/1002564/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Brexit: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 5 November to Question 185803 on Government Departments: Disclosure of Information, for what reasons the Answer did not include the number of non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","188901"
"http://data.parliament.uk/resources/1002577","Department for Exiting the European Union ","false","2018-11-19","<p>The Department for Exiting the European Union occupies space in buildings belonging to other government departments. As a tenant of these buildings we do not capture this data.</p>","Daventry","Chris Heaton-Harris","188854","2018-11-19T15:12:46.24Z","http://data.parliament.uk/resources/1002577/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Department for Exiting the European Union: Energy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the quantity was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188853"
"http://data.parliament.uk/resources/1002578","Department for Exiting the European Union ","false","2018-11-19","<p>The Department for Exiting the European Union occupies space in buildings belonging to other government departments. As a tenant of these buildings we do not capture this data.</p>","Daventry","Chris Heaton-Harris","188853","2018-11-19T15:12:46.3Z","http://data.parliament.uk/resources/1002578/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Department for Exiting the European Union: Energy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what was the cost was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188854"
"http://data.parliament.uk/resources/1002647","Department for Exiting the European Union ","false","2018-11-19","<p>We are considering a number of options in the unlikely event that we reach March 2019 without a deal. The Home Office will set out further information in due course.</p><p>As the Immigration Minister has said, we do not intend to require visas from EU citizens in a no deal scenario and we welcome the commitment from the EU Commission that subject to reciprocity they will do the same for UK nationals entering the EU.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-11-19T10:04:50.95Z","http://data.parliament.uk/resources/1002647/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","EU Nationals: Children","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether children resident in the EU will be able to travel to the UK on identity cards in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188690"
"http://data.parliament.uk/resources/1001905","Department for Exiting the European Union ","false","2018-11-15","<p>As set out in the White Paper the UK proposes a UK-EU free trade area for goods, to ensure continued frictionless access at the border to each other’s markets, with no tariffs, underpinned by an upfront commitment to a common rulebook on goods, including agri-food and a Facilitated Customs Arrangement to avoid customs checks and controls at our borders.</p><p>However, in the unlikely event of a no deal scenario, trade with the EU will be on non-preferential, WTO terms. This means that most favoured nation (MFN) tariffs would apply to consignments between the UK and EU.</p><p>The EU MFN rates are set out in the EU's Common Customs Tariff (CCT). The EU may change these rates between now and March 2019, but this provides an indication.</p><p>The UK will apply its MFN rates to goods imported into the UK from the EU. The government will determine and publish these new UK duty rates before we leave the EU. They may be different from the rates in the EU’s CCT.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-15T15:01:36.177Z","http://data.parliament.uk/resources/1001905/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-05","Cars: Export Duties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the tariff at World Trade Organisation rates would be on exporting a car made in the UK to the EU and (a) valued at £15,000 at the point of export and (b) valued at £25,000 at the point of export in the event of the UK leaving the EU without a deal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188108"
"http://data.parliament.uk/resources/1000246","Department for Exiting the European Union ","false","2018-11-12","<p>We are committed to maintaining the relationships and cooperation we currently enjoy with third countries and international organisations as we exit the EU. We are seeking to replicate the effects of our international treaties, as far as possible and where relevant, and we are engaging closely with third parties to deliver continuity as we leave the EU.</p><p>In relation to those international agreements listed under the EU Treaties Office database that have been superseded, are redundant, or no longer relevant to the UK, we have a responsibility not to release information that could hinder our discussions with partner countries. We will continue to keep Parliament updated on the progress of transitioning our treaties in preparation for our exit from the EU.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-12T10:02:51.717Z","http://data.parliament.uk/resources/1000246/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-02","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 23 October to Written Question 179070 on Trade Agreements, if he will publish the international treaties listed under the EU Treaties Office Database that (a) have been superseded, (b) are redundant and (c) are no longer relevant for the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187297"
"http://data.parliament.uk/resources/1000283","Department for Exiting the European Union ","false","2018-11-12","<p>In December 2017, we reached a fair and reciprocal agreement with the EU on the rights of EU citizens in the UK and UK nationals in the EU, and this is set out in the draft Withdrawal Agreement.</p><p>This agreement will allow EU citizens resident in the UK and UK nationals resident in the EU before the end of the implementation period to continue living their lives broadly as they do now in the countries where they now live. It will enable families who have built their lives together in the EU and the UK to stay together, and it provides certainty that their rights will be maintained, including for residence, healthcare, pensions and other benefits.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-12T10:04:17.757Z","http://data.parliament.uk/resources/1000283/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-02","British Nationals Abroad and EU Nationals: Social Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of whether the Withdrawal Agreement maintains the (a) healthcare, (b) welfare, (c) pension and (d) other social security rights of (i) UK citizens living in the EU and (ii) EU citizens living in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187348"
