"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61317","Department for International Development","false","2014-06-16","<p>DFID has contributed a total of £23m in humanitarian aid to the crisis in the Central African Republic since mid-2013, with £700,000 remaining to be distributed according to humanitarian priorities in the coming months.</p><p>DFID allocated £5m to support NGOs in CAR in November 2013 which was increased in February 2014 to £7 million in light of growing needs. The bulk of funding was awarded to five NGOs: Mentor, Save the Children, Solidarites, Mercy Corps and International Medical Corps. Since DFID makes quarterly payments to NGOs, not all funds have been disbursed.</p><p>In addition, DFID allocated humanitarian funds to the ICRC, Common Humanitarian Fund, UNHAS, UNHCR and the Food and Agriculture Organisation (FAO).</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-16T15:32:18.3091797Z","http://data.parliament.uk/resources/61317/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-11","Central African Republic","1","House of Commons","To ask the Secretary of State for International Development, how much of the emergency response fund for the Central African Republic has so far been dispersed; and which international agencies have received such funding.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","200313"
"http://data.parliament.uk/resources/61005","Department for International Development","false","2014-06-16","<p>The UK is supporting efforts to end Female Genital Mutilation worldwide by making the largest single donor commitment ever to this issue, with a flagship programme of £35 million over 5 years. We also aim to galvanise unprecedented political commitment for this neglected issue.</p><p>On 22 July, the Prime Minister, the International Development Secretary, the Home Secretary and UNICEF will host Girl Summit 2014, an event to bring together community leaders, grassroots organisations, governments, international organisations and the private sector to build on current efforts and rally a global movement to end FGM and child, early and forced marriage (CEFM) in a generation, everywhere, forever.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-16T15:24:56.2966677Z","http://data.parliament.uk/resources/61005/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-10","Developing Countries: Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to tackle female genital mutilation overseas; and if she will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","200039"
"http://data.parliament.uk/resources/61007","Department for International Development","false","2014-06-17","<p>The UN Mission for the Referendum in Western Sahara (MINURSO) is currently monitoring the ceasefire and humanitarian situation in Western Sahara which is stable at present. There remain large numbers of refugees from the Western Sahara in refugee camps in Algeria, and humanitarian agencies report high levels of malnutrition among the refugee population.</p><p>The UK provides protection and support to refugees in Algeria through its core contributions to the United Nations High Commission for Refugees (UNHCR).</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-17T15:01:36.1904188Z","http://data.parliament.uk/resources/61007/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-10","Western Sahara: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in Western Sahara.","false","Biography information for Stephen Mosley","City of Chester","Stephen Mosley","199871"
"http://data.parliament.uk/resources/60696","Department for International Development","false","2014-06-16","<p>The UK Companies Act 2006 includes reporting requirements for UK-domiciled businesses to report on the social and environmental impacts of their investments. DFID does not lead on UK company reporting, but we are working closely with other Government Departments, including the Department for Business, Innovation and Skills and the Foreign and Commonwealth Office, to support improved transparency and accountability of UK businesses, in particular where they impact on development.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-16T15:35:33.0114334Z","http://data.parliament.uk/resources/60696/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-09","Developing Countries: Agriculture","1","House of Commons","To ask the Secretary of State for International Development, if she will request UK-based companies to make publicly available impact studies on how their sourcing practices affect small-scale farmers in developing countries.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","199588"
"http://data.parliament.uk/resources/60697","Department for International Development","false","2014-06-16","<p> </p><p>Kellogg's is not currently one of DFID's partners on the issue of working relationships with small-scale farmers.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-16T15:33:02.6805576Z","http://data.parliament.uk/resources/60697/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-09","Developing Countries: Agriculture","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with Kellogg's about its working relationships with small-scale farmers.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","199585"
"http://data.parliament.uk/resources/60698","Department for International Development","false","2014-06-16","<p> </p><p>We regularly have discussions with UK based companies about a range of issues including supply chains and how they can improve development impacts.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-16T15:33:47.7459095Z","http://data.parliament.uk/resources/60698/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-09","Developing Countries: Agriculture","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with (a) UK-based companies and (b) companies selling products in the UK about the effect of their sourcing practices on small-scale farmers in developing countries.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","199586"
"http://data.parliament.uk/resources/60699","Department for International Development","false","2014-06-16","<p> </p><p>We have regular discussions with UK based companies about a range of issues including supply chains and women's economic empowerment.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-16T15:34:44.7088816Z","http://data.parliament.uk/resources/60699/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-09","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with (a) UK-based companies and (b) companies selling products in the UK about (i) how they are ensuring women in the supply chain are empowered to get their rights and (ii) whether they have signed up to the UN Women's Empowerment Principles.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","199587"
"http://data.parliament.uk/resources/60846","Department for International Development","false","2014-06-16","<p>Burundi is affected by food insecurity, although harvests were above average in 2013. Burundi is also currently host to 121,560 refugees and internally displaced people (IDPs) as well as 33,000 Burundian returnees who came back from Mtabila camp in Tanzania following its closure at the end of 2012. Burundi's high population density creates a challenge for the Government of Burundi to find durable solutions for reintegration of IDPs and returnees. DFID will continue to monitor the humanitarian situation and in particular rainfall levels in the north of the country.</p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-16T15:37:55.836572Z","http://data.parliament.uk/resources/60846/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-09","Burundi: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the humanitarian situation in Burundi.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","199597"
"http://data.parliament.uk/resources/60847","Department for International Development","false","2014-06-16","<p> </p><p>UK ministers have discussions with their counterparts on a wide range of issues. The terms of US development aid is a matter for the US government.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-16T15:36:15.9888872Z","http://data.parliament.uk/resources/60847/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-09","Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her US counterpart on conditionality of future US development aid to the Democratic Republic of Congo on adherence to constitutional term limits in that country.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","199596"
"http://data.parliament.uk/resources/60489","Department for International Development","false","2014-06-16","<p> </p><p>The information necessary to provide a detailed response to your request is not held centrally and could only be obtained at a disproportionate cost. The information is spread across DFID and other government departments, and the data is not sufficiently disaggregated to report purely on the amount spent on construction of prisons.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-16T15:40:34.1097118Z","http://data.parliament.uk/resources/60489/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-06","Developing Countries: Prisons","1","House of Commons","To ask the Secretary of State for International Development, how much aid funding the UK has disbursed to support the construction of prisons in each country and in each year since 2008.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","199510"
