"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/670314","Northern Ireland Office","false","2017-01-16","<p>Ministers and officials of the Northern Ireland Office engage regularly with the Executive to discuss matters of mutual interest. However, I am not aware of any specific discussions on the costs of the Northern Ireland renewable heating scheme during the period in question.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-01-16T15:50:31.08Z","http://data.parliament.uk/resources/670314/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-01-09","Northern Ireland Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether discussions between Ministers or officials of his Department and the Northern Ireland Executive on budgetary challenges facing that Executive during 2015 included the escalated spending exposure under the Northern Ireland non-domestic Renewable Heat Incentive Scheme.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","59190"
"http://data.parliament.uk/resources/669065","Department for International Development","false","2017-01-16","<p>In the Civil Society Review we set out how we will engage with Non-Governmental Organisations in the future, for example we will host an annual civil society open day and UK regional roadshows to ensure we involve a broader range of organisations. NGOs contributed views to the Multilateral Development Review and Bilateral Development Review. Ministers and officials also consulted BOND, the body that represents UK international development NGOs. We will continue to work closely with them and will discuss the next steps on both reviews in due course.</p>","Penrith and The Border","Rory Stewart",,"2017-01-16T14:57:51.253Z","http://data.parliament.uk/resources/669065/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-06","Department for International Development: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to consult non-governmental organisations on the next stages of policy development in relation to her Department's recent programme of multilateral and bilateral development reviews.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","58995"
"http://data.parliament.uk/resources/669066","Department for International Development","false","2017-01-16","<p>Leaving the EU means we will want to take our own decisions about how to deliver the policy objectives previously targeted by EU funding. Over the coming months we will consult closely with stakeholders to ensure that any ongoing funding commitments best help the world’s poorest and deliver value for money for UK taxpayers.</p>","Penrith and The Border","Rory Stewart",,"2017-01-16T15:02:25.59Z","http://data.parliament.uk/resources/669066/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-06","EU Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department will continue to fund (a) the European Commission Development Cooperation Instrument, (b) the European Development Fund and (c) ECHO after the UK has left the EU.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","58980"
"http://data.parliament.uk/resources/659536","Foreign and Commonwealth Office","false","2016-12-21","<p>Whilst we have not yet raised this case specifically with the government of Sudan, we have expressed our support for the African Commission on Human and People's Rights' call for the release of Dr Mudawi made on 17 December.</p><p>We regularly make representations to the government of Sudan on arbitrary arrests and detentions of human rights defenders. Most recently, together with our Troika (US and Norway), EU and other international partners we released a statement on 7 December condemning the increase in political detentions and newspapers' censorship.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-12-21T11:33:15.277Z","http://data.parliament.uk/resources/659536/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-15","Mudawi Ibrahim Adam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Sudan on the arrest of the human rights defender Dr Mudawi Ibrahim Adam and his driver Adam El-Sheikh Mukhtar on 7 December 2016.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","57974"
"http://data.parliament.uk/resources/657892","Foreign and Commonwealth Office","false","2016-12-16","The Foreign and Commonwealth Office and our Embassy in Bahrain continute to closely monitor Mohammed Ramadan's case. We also continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments. We have raised concerns both in public and in private, by having frank discussions including at the most senior levels. The Prime Minister, my right hon. Friend the Member for Maidenhead (Mrs May) was very clear during her recent visit that we want to see Gulf states embed international norms and see through essential reforms.","Bournemouth East","Mr Tobias Ellwood",,"2016-12-16T14:51:51.61Z","http://data.parliament.uk/resources/657892/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-13","Mohammed Ramadhan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has received on the death sentence of Mohammed Ramadan in Bahrain.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","57546"
"http://data.parliament.uk/resources/657943","Department for Business, Energy and Industrial Strategy","false","2016-12-19","<p>We hugely value the contribution of EU and international staff. The UK will maintain its status as a global centre for research and innovation, including for medical research. There will be no immediate changes in circumstances for EU citizens working or studying in the UK.</p><p> </p><p>My Rt Hon Friend the Prime Minister has been clear that during negotiations we want to protect the status of EU nationals already living here, and the only circumstances in which that would not be possible is if British citizens’ rights in European member states were not protected in return.</p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2016-12-19T16:22:45.643Z","http://data.parliament.uk/resources/657943/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-13","Dementia: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Exiting the European Union on continued freedom of movement for EU nationals who contribute to dementia medical research in the UK after the UK leaves the EU.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","57295"
"http://data.parliament.uk/resources/658054","Department for Exiting the European Union","false","2016-12-16","<p>As a government we recognise the contribution that our world-class research base makes to our economy and wellbeing. We will always welcome those with the skills, the drive and the expertise to make a positive contribution. If we are to win in the global marketplace, we must win the global battle for talent.</p><p>We place huge value on maintaining the UK’s unique arrangements with Ireland and the friendly, cooperative relationship we have built of recent years. The open border for people and businesses has served us well and no-one wants to see a return to the borders of the past. There is a very strong commitment from the Irish Government, the Northern Ireland Executive as well as ourselves to see that this does not happen.</p><p><strong></strong><br><br></p>","Worcester","Mr Robin Walker","57303","2016-12-16T13:18:28.597Z","http://data.parliament.uk/resources/658054/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-12-13","Dementia: Research","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will take steps in the negotiations on the UK leaving the EU to maintain labour mobility for EU nationals who contribute to dementia research after the UK leaves the EU.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","57541"
"http://data.parliament.uk/resources/658057","Department for Exiting the European Union","false","2016-12-16","<p>As a government we recognise the contribution that our world-class research base makes to our economy and wellbeing. We will always welcome those with the skills, the drive and the expertise to make a positive contribution. If we are to win in the global marketplace, we must win the global battle for talent.</p><p>We place huge value on maintaining the UK’s unique arrangements with Ireland and the friendly, cooperative relationship we have built of recent years. The open border for people and businesses has served us well and no-one wants to see a return to the borders of the past. There is a very strong commitment from the Irish Government, the Northern Ireland Executive as well as ourselves to see that this does not happen.</p><p><strong></strong><br><br></p>","Worcester","Mr Robin Walker","57541","2016-12-16T13:18:28.517Z","http://data.parliament.uk/resources/658057/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-12-13","Dementia: Research","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if the Government will support free movement for EU nationals who contribute to dementia research in the UK when the UK leaves the EU.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","57303"
"http://data.parliament.uk/resources/643892","Foreign and Commonwealth Office","false","2016-12-01","<p>We continue to raise our concerns about the trial of members of the human rights NGO TRACKs directly with the Sudanese Ministry of Foreign Affairs as part of our ongoing human rights dialogue, most recently during the visit of the Sudanese Undersecretary for Foreign Affairs on 10 October. I also made our wider human rights concerns clear to the Sudanese delegation during the same visit.</p><p>In coordination with our international partners we have ensured that there is a diplomatic presence at each stage of the trial of the members and affiliates of the Centre for Training and Human Development. Officials from our Embassy last attended on 30 August, and US officials attended the most recent hearing on 22 November.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-12-01T14:16:30.787Z","http://data.parliament.uk/resources/643892/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-24","Sudan: Trials","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Sudanese counterpart on the trial of members and affiliates of the Centre for Training and Human Development.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","54661"
"http://data.parliament.uk/resources/643893","Foreign and Commonwealth Office","false","2016-12-01","<p>We continue to raise our concerns about the trial of members of the human rights NGO TRACKs directly with the Sudanese Ministry of Foreign Affairs as part of our ongoing human rights dialogue, most recently during the visit of the Sudanese Undersecretary for Foreign Affairs on 10 October. I also made our wider human rights concerns clear to the Sudanese delegation during the same visit.</p><p>In coordination with our international partners we have ensured that there is a diplomatic presence at each stage of the trial of the members and affiliates of the Centre for Training and Human Development. Officials from our Embassy last attended on 30 August, and US officials attended the most recent hearing on 22 November.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-12-01T14:18:40.227Z","http://data.parliament.uk/resources/643893/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-24","Sudan: Trials","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the fairness of the trial relating to members and affiliates of the Centre for Training and Human Development in Sudan.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","54662"
