"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79638","Department of Health","false","2014-07-30","<p>In April this year, I convened a high level meeting between the Association of British Insurers and the British Lung Foundation (BLF) to discuss how insurers can remain engaged in support for mesothelioma research following earlier donated funding. Departmental officials attended this meeting. Discussions between the BLF and insurers are ongoing. The Department has no direct role in these discussions but is monitoring progress.</p><p> </p><p> </p><p> </p><p>This year, a number of noble Lords and members of the House of Commons have written to the Secretary of State for Health, Mr Jeremy Hunt, or to me about this subject.</p><p> </p><p>Any further funding made available by insurers for mesothelioma research will be in addition to existing sources of public funding. The National Institute for Health Research (NIHR) has highlighted to the research community that it wants to encourage research applications in mesothelioma. Further details of this are available on the NIHR website at:</p><p> </p><p>www.themedcalls.nihr.ac.uk/mesothelioma</p>","Earl Howe","HL1499 ; HL1500 ; HL1502 ; HL1503 ; HL1534","2014-07-30T13:04:31.8059732Z","http://data.parliament.uk/resources/79638/answer","Biography information for Earl Howe","17","Health","Health","2014-07-28","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government what representations they intend to make to (1) the insurance industry, and (2) the British Lung Foundation, to facilitate the establishment of a long-term funding scheme for mesothelioma research.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1530"
"http://data.parliament.uk/resources/79639","Department for Work and Pensions","false","2014-07-30","<p> </p><p> </p><p>Statistics on the prevalence of mesothelioma in the United Kingdom – that is, the number of people that had the disease at a particular time or in a particular period – are not available. However, mesothelioma prevalence is known to be approximately equivalent to annual mesothelioma mortality.</p><p>The annual total numbers of mesothelioma deaths in Great Britain over the period 2003-2012 (the latest 10 years for which data are available) are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2003</p></td><td><p>2004</p></td><td><p>2005</p></td><td><p>2006</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td></tr><tr><td><p>Total</p></td><td><p>1887</p></td><td><p>1978</p></td><td><p>2049</p></td><td><p>2060</p></td><td><p>2176</p></td><td><p>2265</p></td><td><p>2336</p></td><td><p>2360</p></td><td><p>2291</p></td><td><p>2535</p></td></tr></tbody></table><p> </p><p> </p><p>Source: Health and Safety Executive mesothelioma register.</p>","Lord Freud",,"2014-07-30T14:06:13.025634Z","http://data.parliament.uk/resources/79639/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-28","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government what trends they have identified in the prevalence of mesothelioma in the United Kingdom over the last 10 years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1531"
"http://data.parliament.uk/resources/79640","Department of Health","false","2014-08-18","<p>In 2013-14, the Medical Research Council (MRC) spent £1.7 million on mesothelioma research, and the National Institute for Health Research (NIHR) spent £0.4 million on this topic through its research programmes, research centres and units, and research fellowships. Total spend by the NIHR on mesothelioma research is higher than this because expenditure by the NIHR Clinical Research Network (CRN) on this topic cannot be disaggregated from total CRN expenditure.</p><p> </p><p>The amount of funding designated for mesothelioma research in 2014 and 2015 is not available. The usual practice of the NIHR and MRC is not to ring-fence funds for expenditure on particular topics; research proposals in all areas can be considered for the funding available.</p><p> </p><p>The NIHR welcomes funding applications for research into any aspect of human health, including mesothelioma. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity. The NIHR has highlighted to the research community that it wants to encourage research applications in mesothelioma and we hope this will lead to an increased level of research activity.</p><p> </p><p> </p>","Earl Howe","HL1533","2014-08-18T10:18:59.944648Z","http://data.parliament.uk/resources/79640/answer","Biography information for Earl Howe","17","Health","Health","2014-07-28","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government how much was spent on mesothelioma research in 2013 and 2014.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1532"
"http://data.parliament.uk/resources/79641","Department of Health","false","2014-08-18","<p>In 2013-14, the Medical Research Council (MRC) spent £1.7 million on mesothelioma research, and the National Institute for Health Research (NIHR) spent £0.4 million on this topic through its research programmes, research centres and units, and research fellowships. Total spend by the NIHR on mesothelioma research is higher than this because expenditure by the NIHR Clinical Research Network (CRN) on this topic cannot be disaggregated from total CRN expenditure.</p><p> </p><p>The amount of funding designated for mesothelioma research in 2014 and 2015 is not available. The usual practice of the NIHR and MRC is not to ring-fence funds for expenditure on particular topics; research proposals in all areas can be considered for the funding available.</p><p> </p><p>The NIHR welcomes funding applications for research into any aspect of human health, including mesothelioma. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity. The NIHR has highlighted to the research community that it wants to encourage research applications in mesothelioma and we hope this will lead to an increased level of research activity.</p><p> </p><p> </p>","Earl Howe","HL1532","2014-08-18T10:18:59.1763219Z","http://data.parliament.uk/resources/79641/answer","Biography information for Earl Howe","17","Health","Health","2014-07-28","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government how much funding has been designated for mesothelioma research in 2014 and 2015.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1533"
"http://data.parliament.uk/resources/79642","Department of Health","false","2014-07-30","<p>In April this year, I convened a high level meeting between the Association of British Insurers and the British Lung Foundation (BLF) to discuss how insurers can remain engaged in support for mesothelioma research following earlier donated funding. Departmental officials attended this meeting. Discussions between the BLF and insurers are ongoing. The Department has no direct role in these discussions but is monitoring progress.</p><p> </p><p> </p><p> </p><p>This year, a number of noble Lords and members of the House of Commons have written to the Secretary of State for Health, Mr Jeremy Hunt, or to me about this subject.</p><p> </p><p>Any further funding made available by insurers for mesothelioma research will be in addition to existing sources of public funding. The National Institute for Health Research (NIHR) has highlighted to the research community that it wants to encourage research applications in mesothelioma. Further details of this are available on the NIHR website at:</p><p> </p><p>www.themedcalls.nihr.ac.uk/mesothelioma</p>","Earl Howe","HL1499 ; HL1500 ; HL1502 ; HL1503 ; HL1530","2014-07-30T13:04:31.8970096Z","http://data.parliament.uk/resources/79642/answer","Biography information for Earl Howe","17","Health","Health","2014-07-28","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on mesothelioma patients of a failure of negotiations between the Association of British Insurers and the British Lung Foundation regarding establishing a long-term funding scheme for mesothelioma research.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1534"
"http://data.parliament.uk/resources/79643","Foreign and Commonwealth Office","false","2014-08-18","<p>The Commission of Inquiry made nineteen recommendations to the Democratic People’s Republic of Korea (DPRK) (para 1220, (a) – (s)); six for China and other States in the context of trafficking and forced repatriation of refugees (para 1221 (a) – (f)); one relating to inter-Korean relations (para 1222); two directed at states, civil society organisations, foundations and business enterprises (1223 and 1224) and ten to the international community and the United Nations (1225 (a) – (j)).</p><p>The recommendations relating to trafficking and forced repatriation do not apply directly to the UK. However, we have been clear with the Chinese government and others that we believe that people who have escaped from the DPRK are entitled to protection and should be allowed safe passage to resettlement in third countries.</p><p>Para 1223 relates to people-to-people dialogue and contact in areas such as culture, science, sports, good governance and economic development. As one of the few countries with a presence on the ground in Pyongyang, the UK can play a particular role in implementing this recommendation. We already seek to expose North Koreans to the outside world through the British Council English language training programme and other engagement activities.</p><p>Para 1224 recommends that states and others should support the work of civil society organisations to improve the human rights situation in the DPRK, including efforts to document violations and to broadcast accessible information into each country. The UK has previously funded projects with South Korean non-governmental organisations related to documenting violations in the DPRK. We have also worked with international and domestic organisations within the DPRK to improve the treatment of disabled people. Our focus on direct engagement complements that of others, like the US, who support broadcasts into the DPRK.</p><p>With regard to the recommendations for the international community and the United Nations, my noble friend, the former Senior Minister of State for Foreign and Commonwealth Affairs (Baroness Warsi), set out in detail in her reply on 23 July (Official Report, column GC461) the UK’s position on the recommendations for the UN Security Council (para 1225(a)) and our commitment to ensuring that the international community takes action in response to the Commission’s report (para 1225(f)). The recommendations in para 1225 (b) and (c) have been taken forward through the UN Human Rights Council and those in (d), (e) and (g) are primarily for the UN High Commissioner for Human Rights and the UN Secretariat. We are currently exploring the prospects for taking forward para 1225(h), which recommends forming a human rights contact group. Para 1225(i) relates to provision of humanitarian assistance. The UK does not have a bilateral aid programme in the DPRK, but agrees fully with points made in this recommendation about how such assistance should be provided. Para 1225(j) recommends the convening of a high-level political conference to consider a final peaceful settlement to the Korean War. A comprehensive resolution of the situation on the Korean peninsula will require the DPRK to address the international community's legitimate security concerns.</p>","Baroness Anelay of St Johns",,"2014-08-18T10:02:12.8887507Z","http://data.parliament.uk/resources/79643/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","North Korea","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Warsi on 23 July (HL Deb, cols GC 460–4) on the Commission of Inquiry Report on human rights in North Korea, how many of the Commission’s recommendations that pertain specifically to Her Majesty’s Government have been implemented thus far; and whether there are any recommendations that they do not intend to implement.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1535"
"http://data.parliament.uk/resources/79644","Department for Education","false","2014-07-30","<p>Given that the Permanent Secretary’s review is ongoing, it would not be appropriate to comment on details regarding the conduct of the review. The Permanent Secretary will be reporting to the Secretary of State later in the summer.</p>","Lord Nash","HL1537","2014-07-30T13:50:48.0664422Z","http://data.parliament.uk/resources/79644/answer","Biography information for Lord Nash","60","Education","Education","2014-07-28","Schools: Radicalism","2","House of Lords","To ask Her Majesty’s Government whether, in the review commissioned by the Secretary of State for Education into whether the Department missed historical warnings in respect of concerns raised about Birmingham schools, the Permanent Secretary intends to interview Mr Tim Boyes, headteacher of Queensbridge School.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1536"
"http://data.parliament.uk/resources/79645","Department for Education","false","2014-07-30","<p>Given that the Permanent Secretary’s review is ongoing, it would not be appropriate to comment on details regarding the conduct of the review. The Permanent Secretary will be reporting to the Secretary of State later in the summer.</p>","Lord Nash","HL1536","2014-07-30T13:50:47.2695601Z","http://data.parliament.uk/resources/79645/answer","Biography information for Lord Nash","60","Education","Education","2014-07-28","Schools: Radicalism","2","House of Lords","To ask Her Majesty’s Government whether, in the review commissioned by the Secretary of State for Education into whether the Department missed historical warnings in respect of concerns raised about Birmingham schools, the Permanent Secretary intends to interview Lord Hunt of Kings Heath.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1537"
"http://data.parliament.uk/resources/79646","Department of Health","false","2014-08-18","<p>Whilst the number of people with neurofibromatosis Type 1 (NF1) in England is estimated to number 11,267, the number of patients with a confirmed diagnosis is not collected.</p><p> </p><p>In the following table we have provided the number of finished admission episodes (FAEs) for patients with a primary diagnosis of NF1 who were treated at the two national specialist centres in 2012-13, the most recent period for which data is available. An FAE is a continuous period of admitted patient care under one consultant within one health care provider. It should be noted the figures do not represent a count of patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>FAEs in 2012-13 for patients with primary or secondary diagnosis of NF1 (non-malignant)</p><p> </p></td></tr><tr><td><p>Trust</p></td><td><p>Numbers</p></td></tr><tr><td><p>Central Manchester University Hospitals NHS Foundation Trust</p></td><td><p>213</p></td></tr><tr><td><p>Guys and St. Thomas’ NHS Foundation Trust</p></td><td><p>124</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre</p><p> </p><p>Information concerning the number of patients waiting to be treated at the two national centres is not available.</p><p> </p>","Earl Howe","HL1539","2014-08-18T10:18:05.5480768Z","http://data.parliament.uk/resources/79646/answer","Biography information for Earl Howe","17","Health","Health","2014-07-28","Neurofibromatosis","2","House of Lords","To ask Her Majesty’s Government out of all known patients with neurofibromatosis Type 1, how many were treated in the last 12 months at the two designated national specialist care centres.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1538"
"http://data.parliament.uk/resources/79647","Department of Health","false","2014-08-18","<p>Whilst the number of people with neurofibromatosis Type 1 (NF1) in England is estimated to number 11,267, the number of patients with a confirmed diagnosis is not collected.</p><p> </p><p>In the following table we have provided the number of finished admission episodes (FAEs) for patients with a primary diagnosis of NF1 who were treated at the two national specialist centres in 2012-13, the most recent period for which data is available. An FAE is a continuous period of admitted patient care under one consultant within one health care provider. It should be noted the figures do not represent a count of patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>FAEs in 2012-13 for patients with primary or secondary diagnosis of NF1 (non-malignant)</p><p> </p></td></tr><tr><td><p>Trust</p></td><td><p>Numbers</p></td></tr><tr><td><p>Central Manchester University Hospitals NHS Foundation Trust</p></td><td><p>213</p></td></tr><tr><td><p>Guys and St. Thomas’ NHS Foundation Trust</p></td><td><p>124</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre</p><p> </p><p>Information concerning the number of patients waiting to be treated at the two national centres is not available.</p><p> </p>","Earl Howe","HL1538","2014-08-18T10:18:04.9492046Z","http://data.parliament.uk/resources/79647/answer","Biography information for Earl Howe","17","Health","Health","2014-07-28","Neurofibromatosis","2","House of Lords","To ask Her Majesty’s Government how many patients with neurofibromatosis Type 1 are waiting to be treated at the two designated national specialist care centres.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1539"
