"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011334","Department for International Development","false","2018-11-21","<p>Almost 35,000 young people have completed the International Citizen Service to date. Thanks to a £15m extension to the programme, 3,000 more young people will complete placements before the end of next year.</p><p> </p><p>As we continue with our ambitious redesign, funding details beyond next year have not been confirmed. However, I can confirm that £8.5 million has been allocated for the 2019/20 financial year.</p>","West Worcestershire","Harriett Baldwin","2018-11-21T14:48:23.223Z","http://data.parliament.uk/resources/1011334/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-21","International Citizen Service","1","House of Commons","What assessment she has made of the future funding needs of the International Citizen Service.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","907730"
"http://data.parliament.uk/resources/1011335","Department for International Development","false","2018-11-21","<p>The UK is playing a lead role preventing famine in Yemen, with our funding meeting the immediate food needs of 4 million Yemenis this year.</p><p>We also recently announced support for UNICEF to screen over 2 million children for severe acute malnutrition, and provide treatment for 70,000 of the most vulnerable children.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T14:49:13.367Z","http://data.parliament.uk/resources/1011335/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-21","Yemen: Famine","1","House of Commons","What steps the Government is taking to respond to the risk of mass famine in Yemen.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","907733"
"http://data.parliament.uk/resources/1011336","Department for International Development","false","2018-11-21","<p>The UK supports WHO’s leadership on health systems and work to achieve Universal Health coverage, including ending preventable child deaths and addressing global health security, and I commend WHO’s leadership on the recent Ebola outbreaks in DRC. DFID funds WHO to provide technical assistance, develop global standards and norms, strengthen country health systems and support health and wellbeing for all.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T14:50:47.37Z","http://data.parliament.uk/resources/1011336/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-21","World Health Organisation","1","House of Commons","What steps her Department is taking with the World Health Organisation to achieve the sustainable development goals to (a) end preventable child deaths and (b) establish universal health coverage.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","907734"
"http://data.parliament.uk/resources/1011337","Department for International Development","false","2018-11-21","<p>Since the airport opened in April 2016, there have been 278 flights. This consists of 139 arrivals and 139 departures.</p>","Portsmouth North","Penny Mordaunt","2018-11-21T14:51:26.81Z","http://data.parliament.uk/resources/1011337/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-11-21","St Helena: Airports","1","House of Commons","How many planes have successfully (a) landed and (b) taken off from St Helena's airport since that airport was built.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","907738"
"http://data.parliament.uk/resources/1011433","Cabinet Office","false","2018-11-26","<p>It is for the Department of Health and Social Care to consider the issue of financial support raised by Sir Brian Langstaff in his letter. The Minister for Minister for Mental Health, Inequalities and Suicide Prevention has expressed her willingness to meet the Inquiry team and other discussions may follow.</p>","Aylesbury","Mr David Lidington","2018-11-26T10:55:45.39Z","http://data.parliament.uk/resources/1011433/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-21","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the October 2018 letter from Sir Brian Langstaff, Chair of the Infected Blood Inquiry, what plans he has to he has to enhance financial and psychological support to those affected by infected blood and blood products; and if he will make a statement.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","194124"
"http://data.parliament.uk/resources/1011440","Ministry of Justice","false","2018-11-26","<p>The information requested could only be provided at disproportionate cost.</p>","Charnwood","Edward Argar","2018-11-26T10:31:00.463Z","http://data.parliament.uk/resources/1011440/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-21","Trials","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of defendants seeking to use section 76(8) of the Serious Crime Act 2015 as a key form of defence within criminal trials.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","194126"
"http://data.parliament.uk/resources/1011470","Department for Education","false","2018-11-26","<p>The number and proportion of young people of academic age 16 to 17 in full-time education or in full-time education and employment at the end of 2017 is provided in the table below. No information is held by the department on the employment status of young people under the age of 16.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Academic Age</strong></p></td><td colspan="2"><p><strong>In full time education </strong></p></td><td colspan="2"><p><strong>In full-time education and employment </strong></p></td></tr><tr><td><p> </p></td><td><p>Number</p></td><td><p>Proportion</p></td><td><p>Number</p></td><td><p>Proportion</p></td></tr><tr><td><p>16/17</p></td><td><p>1,004,800</p></td><td><p>82.1%</p></td><td><p>271,500</p></td><td><p>22.2%</p></td></tr></tbody></table><p> </p><p>The figures provided comes from the department’s official estimates of participation in education, training and employment for young people of academic age 16 to 18, which are published annually. The figures are available here: <a href="https://www.gov.uk/government/statistics/participation-in-education-training-and-employment-2017" target="_blank">https://www.gov.uk/government/statistics/participation-in-education-training-and-employment-2017</a>.</p><p> </p>","Guildford","Anne Milton","2018-11-26T13:42:36.223Z","http://data.parliament.uk/resources/1011470/answer","Biography information for Anne Milton","60","Education","Education","2018-11-21","Children: Employment","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of children in full-time education who are are employed.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194033"
"http://data.parliament.uk/resources/1011549","Treasury","false","2018-11-26","<p>The Budget allocated extra funding to the reserve for 2019-20 to cover an expected £4.7 billion of unforeseen additional costs arising from the ongoing valuations of public service pension schemes. The Treasury is currently working with departments to confirm departmental allocations of this funding.</p>","South West Norfolk","Elizabeth Truss","2018-11-26T13:37:51.06Z","http://data.parliament.uk/resources/1011549/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-21","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, how much he has allocated to the Home Office for 2019-20 to cover changes in relation to quadrennial valuations of the public service pension schemes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","194173"
"http://data.parliament.uk/resources/1011646","Attorney General","false","2018-11-26","<p>As of 30 September 2018, the CPS employed a total of 5,936 staff across its Area/Regional and HQ functions. A breakdown is provided in the following table:</p><table><tbody><tr><td><p><strong>Department</strong></p></td><td><p><strong>Headcount Total</strong></p></td></tr><tr><td><p>CPS Headquarters</p></td><td><p>502</p></td></tr><tr><td><p>Central Casework Divisions</p></td><td><p>706</p></td></tr><tr><td><p>CPS Direct</p></td><td><p>181</p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>275</p></td></tr><tr><td><p>East Midlands</p></td><td><p>318</p></td></tr><tr><td><p>East of England</p></td><td><p>258</p></td></tr><tr><td><p>London North</p></td><td><p>456</p></td></tr><tr><td><p>London South</p></td><td><p>476</p></td></tr><tr><td><p>Mersey Cheshire</p></td><td><p>235</p></td></tr><tr><td><p>North East</p></td><td><p>259</p></td></tr><tr><td><p>North West</p></td><td><p>464</p></td></tr><tr><td><p>South East</p></td><td><p>251</p></td></tr><tr><td><p>South West</p></td><td><p>219</p></td></tr><tr><td><p>Thames &amp; Chiltern</p></td><td><p>271</p></td></tr><tr><td><p>Wessex</p></td><td><p>217</p></td></tr><tr><td><p>West Midlands</p></td><td><p>422</p></td></tr><tr><td><p>Yorkshire &amp; Humberside</p></td><td><p>426</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>5936</strong></p></td></tr></tbody></table><p> </p><p> </p><p>As of 30 September 2008, the CPS employed a total of 8,768 staff across its Area/Regional and HQ functions. A breakdown is provided in the following table:</p><table><tbody><tr><td><p><strong>Department</strong></p></td><td><p><strong>Headcount Total</strong></p></td></tr><tr><td><p>CPS Headquarters</p></td><td><p>587</p></td></tr><tr><td><p>Central Casework</p></td><td><p>233</p></td></tr><tr><td><p>CPS Direct</p></td><td><p>158</p></td></tr><tr><td><p>East Midlands</p></td><td><p>596</p></td></tr><tr><td><p>Eastern</p></td><td><p>432</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>498</p></td></tr><tr><td><p>Lancashire &amp; Cumbria</p></td><td><p>331</p></td></tr><tr><td><p>London</p></td><td><p>1367</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>385</p></td></tr><tr><td><p>North &amp; West Yorkshire</p></td><td><p>415</p></td></tr><tr><td><p>North East</p></td><td><p>462</p></td></tr><tr><td><p>South East</p></td><td><p>444</p></td></tr><tr><td><p>South West</p></td><td><p>370</p></td></tr><tr><td><p>South Yorkshire &amp; Humberside</p></td><td><p>311</p></td></tr><tr><td><p>Thames &amp; Chiltern</p></td><td><p>422</p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>480</p></td></tr><tr><td><p>Wessex</p></td><td><p>392</p></td></tr><tr><td><p>West Midlands</p></td><td><p>885</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>8,768</strong></p></td></tr></tbody></table><p>(Data Source Trent HR Database as at 22/11/2018)</p>","South Swindon","Robert Buckland","2018-11-26T11:39:51.817Z","http://data.parliament.uk/resources/1011646/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-21","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 October 2018 to Question 175908, how many staff the Crown Prosecution Service employed (a) in each region and (b) at CPS Direct as at (i) 30 September 2018 and (ii) 30 September 2008.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194049"
"http://data.parliament.uk/resources/1011647","Attorney General","false","2018-11-26","<p>The Crown Prosecution Service (CPS) maintains a central record of the volumes of completed prosecutions, or caseload, as a count of the number of defendants. The table below shows the number of prosecutions for both the 12 months ending September 2008 and September 2018 and the change in both volume and percent.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Year Ending September 2008 </strong></p></td><td><p><strong>Year Ending September 2018 </strong></p></td><td><p><strong>Volume Change </strong></p></td><td><p><strong>Change % </strong></p></td></tr><tr><td><p><strong>CPS Prosecution Caseload </strong></p></td><td><p>1,051,047</p></td><td><p>511,090</p></td><td><p>-539,957</p></td><td><p>-51.4%</p></td></tr></tbody></table><p>(Data Source: Case Management Information System)</p><p> </p><p>The types of cases prosecuted by the CPS have changed significantly in the period between 2008 and 2018. Prosecutions for more serious and complex cases have risen, including a 5% increase in homicide, a 17% increase in fraud and forgery and a 28% increase in sexual offences cases. During the same period, minor motoring cases have fallen by 74% as responsibility for prosecuting some of these cases has transferred to the police.</p>","South Swindon","Robert Buckland","2018-11-26T11:45:47.67Z","http://data.parliament.uk/resources/1011647/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-21","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the answer of 16 October 2018 to Question 175908, during the same period what the change has been in the overall case load for the Crown Prosecution Service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194050"
