"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/694345","Department for Environment, Food and Rural Affairs","false","2017-03-10","<p>Local authorities have powers under the Animal Welfare Act 2006 to enforce animal welfare and, at a district level, local authorities regulate certain licensed activities involving animals. At a county level, local authorities also carry out various functions in relation to on-farm animal welfare. The Government does not hold records as to what degree individual local authorities enforce animal welfare laws. It is up to each local authority to decide what level of enforcement they will provide in relation to animal welfare based upon local priorities.</p><p> </p>",,"Lord Gardiner of Kimble",,"2017-03-10T12:01:02.037Z","http://data.parliament.uk/resources/694345/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-24","Animal Welfare","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Gardiner of Kimble on 16 January (HL Deb, col 7), how many local authorities have enforced animal welfare legislation in each year since 2010.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL5619"
"http://data.parliament.uk/resources/693413","Department for Environment, Food and Rural Affairs","false","2017-03-02","<p>This government has a manifesto commitment to push for high animal welfare standards to be incorporated into international trade agreements.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-03-02T16:32:29.55Z","http://data.parliament.uk/resources/693413/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-22","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her Department's policy to ensure that maintaining high standards of animal welfare is a priority in future trade negotiations on food and agriculture.","false","Biography information for Theresa Villiers","Chipping Barnet","Mrs Theresa Villiers","64983"
"http://data.parliament.uk/resources/692187","Department for Environment, Food and Rural Affairs","false","2017-03-01","<p>We have received a number of representations from animal welfare charities including the RSPCA, Blue Cross, Dogs Trust as well as Battersea Dogs and Cats Home supporting an increase in the maximum penalties for animal cruelty offences. We have also read the report by Battersea Sentencing for Animal Cruelty in England and Wales which supported an increase in the maximum penalty to five years’ imprisonment.</p><p> </p>",,"Lord Gardiner of Kimble",,"2017-03-01T14:22:21.313Z","http://data.parliament.uk/resources/692187/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-20","Animal Welfare","2","House of Lords","To ask Her Majesty’s Government what representations they have received from (1) Battersea Dogs and Cats home, and (2) other charities, about increasing the sentences for cruelty to animals.","false","Biography information for Lord Dubs",,"Lord Dubs","HL5481"
"http://data.parliament.uk/resources/675215","Department for Environment, Food and Rural Affairs","false","2017-01-23","<p>The Government wants to see courts use the full range of penalties available. While there are no current proposals to increase the maximum penalties for animal welfare offences, we will continue to keep the maximum penalties for animal welfare offences under review.</p>",,"Lord Gardiner of Kimble",,"2017-01-23T12:51:30.447Z","http://data.parliament.uk/resources/675215/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-18","Animal Welfare","2","House of Lords","To ask Her Majesty’s Government whether they are planning to review the penalties for animal welfare offences; and if so, when.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL4780"
"http://data.parliament.uk/resources/673585","Department for Environment, Food and Rural Affairs","false","2017-01-24","<p>The number of proceedings heard at magistrates’ courts, and those which were found guilty, sentenced and had a fine imposed under the Animal Welfare Act 2006 in England and Wales, 2014 and 2015 can be viewed below.</p><p> </p><p>Court proceedings data for 2016 are planned for publication in May 2017.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Outcome</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Proceeded against</p></td><td><p>1,433</p></td><td><p>1,103</p></td></tr><tr><td><p>Found Guilty</p></td><td><p>1,080</p></td><td><p>831</p></td></tr><tr><td><p>Sentenced</p></td><td><p>1,078</p></td><td><p>833</p></td></tr><tr><td><p><em>of which</em> Fine</p></td><td><p>219</p></td><td><p>143</p></td></tr></tbody></table><p> </p><p>The table includes the following offences:</p><p> </p><ol><li><p>Animal Welfare Act 2006 Section 4(1)(2), 5(a)(b)32(1)(2(40), 6(1)(a)(b)2,8,9,12, 7(a)(b)2, 8(1)(a to i),(2), 9, 11(1)(3), 13(6), 18(12),34(9)</p><p> </p></li><li><p>The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p> </p></li><li><p>Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p> </p></li><li><p>The numbers of offenders sentenced and found guilty in the same year may differ due to some being sentenced the following year.</p></li></ol>","Camborne and Redruth","George Eustice","60103","2017-01-24T13:19:28.743Z","http://data.parliament.uk/resources/673585/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-16","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, in how many cases under the Animal Welfare Act 2006 a fine was imposed in (a) 2014, (b) 2015 and (c) 2016.","false","Biography information for Anna Turley","Redcar","Anna Turley","60102"
"http://data.parliament.uk/resources/657872","Department for Environment, Food and Rural Affairs","false","2016-12-20","<p>The welfare of animals in sanctuaries is provided for under the Animal Welfare Act 2006 which makes it an offence to cause unnecessary suffering to an animal or to fail to provide for an animal’s welfare needs. The Government supports moves by the sector to apply minimum standards in addition to the code of practice for the operation of animal sanctuaries and rehoming centres which the Association of Dogs and Cats Homes has developed. The Government does not currently have plans to make animal sanctuaries subject to specific regulations.</p>","Camborne and Redruth","George Eustice",,"2016-12-20T11:35:50.943Z","http://data.parliament.uk/resources/657872/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-13","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of animal welfare standards in animal sanctuaries; what plans she has to provide for regulatory oversight of animal sanctuaries; and if she will make a statement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","57474"
"http://data.parliament.uk/resources/648739","Department for Environment, Food and Rural Affairs","false","2016-12-07","<p>The Government proposes to publish a next steps document shortly which will set out our proposals for the animal establishments licensing review, following analysis of the 1,700 responses to the consultation.</p><p> </p>","Camborne and Redruth","George Eustice",,"2016-12-07T12:55:11.107Z","http://data.parliament.uk/resources/648739/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-30","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department's consultation on the review of animal establishments licensing in England, which closed on 12 March 2016, when she plans to publish draft regulations on the licensing of animal establishments; and if she will make a statement.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","55734"
"http://data.parliament.uk/resources/626597","Department for Environment, Food and Rural Affairs","false","2016-11-04","<p>We expect to publish a document setting out our proposals on our review of the animal activities licensing in dur course.</p><p> </p>","Camborne and Redruth","George Eustice",,"2016-11-04T12:57:41.573Z","http://data.parliament.uk/resources/626597/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-01","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to publish her Department's review into animal establishments licensing in England.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","51311"
"http://data.parliament.uk/resources/595613","Department for Environment, Food and Rural Affairs","false","2016-10-17","<p>Animal welfare and traceability are a priority for this Government and and we have a manifesto commitment to include measures to improve animal welfare in future agriculture policy. We are currently considering the impacts of the decision to leave the EU, including for existing legislation and how appropriate standards are best delivered in the future.</p><p> </p>","Camborne and Redruth","George Eustice",,"2016-10-17T16:30:37.15Z","http://data.parliament.uk/resources/595613/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to ensure that standards of animal (a) welfare and (b) traceability are maintained when the UK leaves the EU.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","47251"
"http://data.parliament.uk/resources/523044","Department for Environment, Food and Rural Affairs","false","2016-06-09","<p>Animal welfare regulations in third countries are the responsibility of those countries. However, we encourage other countries to improve or maintain welfare standards including through being a member of international organisations such as the World Organisation for Animal Health (OIE). EU Member States are subject to animal welfare regulations covered by EU law.</p>","Camborne and Redruth","George Eustice",,"2016-06-09T13:20:45.453Z","http://data.parliament.uk/resources/523044/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-06-06","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to prevent the trade of (a) greyhounds and (b) other animals to countries with little or no protection for animals rights.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","39319"
