"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713599","Department for Culture, Media and Sport","false","2024-05-02","<p>DCMS funds a number of programmes that are stimulating demand for youth workers, including through our National Youth Guarantee, which is backed by over £500 million of investment into youth services.</p><p>In addition, the updated statutory guidance for local authorities’ youth provision puts an emphasis on the importance of youth work practice and on employing or encouraging the employment of individuals with youth work skills and qualifications.</p><p>To support the youth workforce, DCMS funds the National Youth Agency to set professional standards, qualifications and a curriculum for youth work, including a youth work apprenticeship and free-to-access training. DCMS also funds youth worker bursaries which allows youth workers and volunteers to gain qualifications in youth work. To date, DCMS has funded over 2,000 bursaries and we are providing £1,075,000 for over 700 adults who would otherwise be unable to undertake youth work qualifications due to cost.</p>","Pudsey","Stuart Andrew",,"2024-05-02T13:17:10.02Z","http://data.parliament.uk/resources/1713599/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-24","Youth Work: Employment Schemes","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to help support people who have trained as youth workers to enter the youth workforce.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","23564"
"http://data.parliament.uk/resources/1700182","Treasury","false","2024-04-22","<p>The Government has published a consultation on the potential impacts of this court judgment on the PHV sector and its passengers. This consultation explores range of potential options to help mitigate any potential adverse effects that the court judgment could have on PHVOs, drivers, and passengers.</p>","Mid Worcestershire","Nigel Huddleston","21225","2024-04-22T08:55:18.183Z","http://data.parliament.uk/resources/1700182/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Taxis: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will make an assessment of the potential merits of seeking views on the potential impact of different VAT rates for private hire vehicle operators on market competition as part of its planned consultation on the impacts of the July 2023 High Court ruling in Uber Britannia Ltd v Sefton MBC.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","21224"
"http://data.parliament.uk/resources/1700184","Treasury","false","2024-04-22","<p>The Government has published a consultation on the potential impacts of this court judgment on the PHV sector and its passengers. This consultation explores range of potential options to help mitigate any potential adverse effects that the court judgment could have on PHVOs, drivers, and passengers.</p>","Mid Worcestershire","Nigel Huddleston","21224","2024-04-22T08:55:18.243Z","http://data.parliament.uk/resources/1700184/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Taxis: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential impact of a 20% rate of VAT on private hire vehicle journeys on revenue generated for HM Treasury.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","21225"
"http://data.parliament.uk/resources/1700482","Ministry of Defence","false","2024-04-22","<p>The SKYNET secure satellite communications programme, which is investing £5 billion over the next decade, provides a significant boost to the industry through direct investment into the sector and use of social value provisions in contracts.</p><p>SKYNET provides long-term investment in the UK space sector. This includes promoting the development of new technology and use of Small and Medium Enterprises.</p><p> </p><p>Under SKYNET contracts, the Prime contractor is required to demonstrate social value. This includes measures such as investment into graduate or apprenticeship schemes. This will increasingly be part of our approach to major contracts for the space sector in support of our national policy ambitions under the recently-published Space Industrial Plan.</p><p> </p><p>As we move towards the next generation of SKYNET, the investment in this programme will continue to help develop the thriving UK space sector.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-22T15:30:41.46Z","http://data.parliament.uk/resources/1700482/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 February 2024 to Question 14272 on Defence: Space Technology, what steps his Department is taking to ensure that the Skynet secure satellite communications programme continues to provide a significant boost to the UK space sector.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","21369"
"http://data.parliament.uk/resources/1689373","Ministry of Defence","false","2024-02-26","<p>The space sector is important for the UK, adding £7 billion to the economy in 2022. In that year, the sector employed 48,800 people, increasing from 47,000 the previous year. Many of these jobs work on a range of activities, both civil and military, for governments and a range of other customers. Defence accounts for an estimated 10.2% of total space industry income in 2022 and continues to be a significant part of government's support to the sector. The Skynet secure satellite communications programme, where we are investing £5 billion over the next decade, has provided a significant boost to the UK space sector. In the initial stage of the next generation of Skynet alone we have created up to 600 jobs. Defence has also committed £1.4 billion over 10 years to deliver cutting edge space technology, including a multi-satellite system known as ISTARI which is supporting high tech jobs in the UK as a world leader in science. We will continue to support growth in the space sector, including through the upcoming plan for the space sector which will be published in the coming months by the Department for Science, Innovation and Technology in close consultation with Defence, which will increase growth and resilience for this vital part of the economy.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-02-26T17:49:24.777Z","http://data.parliament.uk/resources/1689373/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-16","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the number of people employed in the UK military space sector; and how many people in the UK military space sector were involved in satellite design as of 16 February 2024.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","14272"
"http://data.parliament.uk/resources/1670061","Department for Work and Pensions","false","2023-11-16","<p>I refer the hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-11-08/819" target="_blank">PQ819</a>.</p>","Mid Sussex","Mims Davies",,"2023-11-16T13:46:29.477Z","http://data.parliament.uk/resources/1670061/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-14","Suicide: Police","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to recognise police officer (a) suicides and (b) attempted suicides as work-related accidents under the Reporting of Injuries, Diseases and Dangerous Occurrences Regulations 2013.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","1978"
"http://data.parliament.uk/resources/1664415","Department for Culture, Media and Sport","false","2023-10-23","<p>The Government is committed to supporting local and regional news outlets as vital pillars of communities and local democracy. They play an essential role in holding power to account, keeping the public informed of local issues and providing reliable, high-quality information.</p><p>To date the Government’s support for the sector has included:</p><ul><li><p>Introducing legislation for a new, pro-competition regime for digital markets, which among many other things will help to rebalance the relationship between news publishers and dominant online platforms;</p></li><li><p>The delivery of a £2 million pilot innovation fund - the Future News Fund;</p></li><li><p>The zero rating of VAT on e-newspapers;</p></li><li><p>The extension of a 2017 business rates relief on local newspaper office space until 2025;</p></li><li><p>The publication of the Online Media Literacy Strategy.</p></li></ul><p>The BBC is editorially and operationally independent of the Government, and decisions about how it delivers its services are ultimately a matter for the Corporation. However, the Government has been clear that the BBC must make sure it continues to provide distinctive and genuinely local content that reflects and represents people and communities from all corners of the UK. These services are a key part of the BBC’s public service remit and an example of how the BBC can use its licence fee funding to provide content that is directly relevant to audiences, particularly in areas that may be underserved by the market.</p><p>The Government expects Ofcom as the BBC’s independent regulator to ensure the BBC is robustly held to account in delivering its public service duties.</p>","Maldon","Sir John Whittingdale",,"2023-10-23T08:35:33.443Z","http://data.parliament.uk/resources/1664415/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-13","Local Press","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department plans to provide support to local press organisations affected by proposed reductions in BBC funding for local news and radio.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202268"
"http://data.parliament.uk/resources/1660291","Treasury","false","2023-09-19","<p>The Uber Britannia Limited v. Sefton Borough Council High Court case is not a tax case and does not have a direct bearing on the tax treatment of private hire vehicle services. Indeed, the VAT rules, which apply to all businesses, have not changed.</p><p> </p><p>The Government recognises, however, that this ruling may have VAT implications for the private hire vehicle sector and is currently assessing what the impact of these may be, as the Government keeps all taxes under review.</p>","Louth and Horncastle","Victoria Atkins",,"2023-09-19T09:43:15.33Z","http://data.parliament.uk/resources/1660291/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-12","Taxis: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his Department's policies on VAT in the private hire sector of the High Court verdict in Uber vs. Sefton Council.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","199203"
"http://data.parliament.uk/resources/1653170","Department of Health and Social Care","false","2023-07-19","<p>Officials from the Department meet with officials from other countries on a wide range of tobacco control issues, including those related to the Tenth Conference of the Parties of the Framework Convention on Tobacco Control in November. For example, most recently, Departmental officials have met with counterparts from Australia and Canada.</p>","Harborough","Neil O'Brien",,"2023-07-19T10:21:28.2Z","http://data.parliament.uk/resources/1653170/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-14","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, with which countries officials in his Department have been liaising in preparation for the Tenth Conference of the Parties of the Framework Convention on Tobacco Control.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","194211"
"http://data.parliament.uk/resources/1653171","Department of Health and Social Care","false","2023-07-19","<p>Officials did not attend the tobacco control and taxation workshop in Panama in January 2023.</p>","Harborough","Neil O'Brien","194213","2023-07-19T10:34:20.953Z","http://data.parliament.uk/resources/1653171/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-14","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department had with interested parties at the WHO FCTC 2030 tobacco control and taxation workshop in Panama on 26-27 January 2023.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","194212"
