"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1458252","Department for Business, Energy and Industrial Strategy","false","2022-04-27","<p>It is essential that consumers of heating oil get a fair deal.  There is an open market for the supply of both domestic and non-domestic heating oil in the UK. This provides the best long-term guarantee of competitive prices.</p><p> </p>","Chelsea and Fulham","Greg Hands","2022-04-27T16:47:23.49Z","http://data.parliament.uk/resources/1458252/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-19","Fuel Oil: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to regulate the cost of (a) domestic and (b) non-domestic heating oil.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","155919"
"http://data.parliament.uk/resources/1454885","Department for Business, Energy and Industrial Strategy","false","2022-04-05","<p>I refer the Hon. Member to the answer I gave my Hon. Friend the Member for Stockton South on 28 February 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-02-18/125580" target="_blank">125580</a>.</p>","Chelsea and Fulham","Greg Hands","2022-04-05T16:39:57.577Z","http://data.parliament.uk/resources/1454885/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-28","Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason domestic feed-in tariffs are not issued on a variable rather than yearly basis to better reflect the variability of the electricity market.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","148393"
"http://data.parliament.uk/resources/1404953","Department for Business, Energy and Industrial Strategy","false","2022-01-27","<p>In accordance with the Government’s strict sustainability criteria, biomass needs to be sourced from areas managed in a way that is consistent with sustainable forest management practices, irrespective of the sourcing location. Further information on sustainable forest management that informs the UK’s sustainability criteria can be found at:</p><p><a href="https://foresteurope.org/workstreams/sustainable-forest-management/" target="_blank">https://foresteurope.org/workstreams/sustainable-forest-management/#</a>.</p>","Chelsea and Fulham","Greg Hands","2022-01-27T16:22:37.827Z","http://data.parliament.uk/resources/1404953/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-20","Drax Power Station: Timber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, in the context of wood pellets being sourced from Estonia and burnt at the Drax power station, what his policy is on the minimum number of trees per hectare that need to be replanted for a forest to count as sustainably managed.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","108622"
"http://data.parliament.uk/resources/1404954","Department for Business, Energy and Industrial Strategy","false","2022-01-27","<p>Data regarding the electricity generation in megawatt-hours derived from burning wood pellets at the Drax power station is not available due to commercial confidentiality.</p><p> </p><p>The supply chain target for biomass supported under the Renewable Obligation and Contracts for Difference scheme is 240 kgCO<sub>2eq</sub> per MWh (from 1 April 2014 to 31 March 2020), and 200 kgCO<sub>2eq</sub> per MWh (from 1 April 2020 to 31 March 2025), though generators may perform lower than that.</p><p> </p><p>The Department does not hold supply chain emissions data for coal.</p>","Chelsea and Fulham","Greg Hands","2022-01-27T16:21:22.497Z","http://data.parliament.uk/resources/1404954/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-20","Drax Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of (a) the number of megawatt-hours of power produced by Drax power station from burning wood pellets in the last year and (b) tonnes of CO2 created by that supply chain; and whether he has made an estimate of the equivalent supply chain carbon cost in the event that that power station was still burning coal.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","108623"
"http://data.parliament.uk/resources/1385284","Department for Business, Energy and Industrial Strategy","false","2021-12-14","<p>In a study published in 2019 the OECD estimate the total volume of forgone sales for UK wholesalers and retailers due to counterfeit and pirated products smuggled into the UK in 2016 is £9.2 billion.</p>","Mid Norfolk","George Freeman","2021-12-14T17:14:12.18Z","http://data.parliament.uk/resources/1385284/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-06","Counterfeit Manufacturing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made on the impact of counterfeit and pirated goods on the UK economy.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","87838"
"http://data.parliament.uk/resources/1385285","Department for Business, Energy and Industrial Strategy","false","2021-12-14","<p>In a study published in 2019, the OECD estimate the job losses in the UK that result in the retail and wholesale sector due to counterfeit and pirated imports in 2016 totalled almost 60,000.</p>","Mid Norfolk","George Freeman","2021-12-14T17:14:59.617Z","http://data.parliament.uk/resources/1385285/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-06","Counterfeit Manufacturing: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of jobs which have been lost as a result of counterfeiting and piracy in the UK in each of the last five years.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","87839"
"http://data.parliament.uk/resources/1233431","Department for Business, Energy and Industrial Strategy","false","2020-09-17","<p>The University of Oxford / Astra Zeneca Phase 3 trial includes arms that specifically looks at safety and efficacy of the vaccine in those aged between 56 – 69 and over 70. For these groups, researchers are assessing the immune response to the vaccine in people of different ages, to find out if there is variation in how well the immune system responds in older people. Other vaccine developers that the Government are working with may also decide to include specific groups such as these in their trials.</p><p> </p><p>In addition to the work that vaccine developers are undertaking, the Government has funded the NHS Registry, developed by the National Institute for Health Research (NIHR). This national registry is encouraging people who may be disproportionately affected by COVD19, such as older people, older people with underlying health conditions and people from different ethnic groups, to volunteer for clinical trials. This includes supporting the development of communications materials to provide information on taking part in COVID 19 vaccine trials via the NIHR website (Be Part of Research).</p>","Derby North","Amanda Solloway","2020-09-17T17:54:29.593Z","http://data.parliament.uk/resources/1233431/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-10","Coronavirus: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support research into the efficacy of a covid-19 vaccine in older people.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","88388"
"http://data.parliament.uk/resources/1233433","Department for Business, Energy and Industrial Strategy","false","2020-09-18","<p>Understanding the biological mechanisms of COVID-19 and its longer-term impacts is a priority topic in UK Research and Innovation’s (UKRI) research response. In partnership with National Institute for Health Research (NIHR), UKRI has announced an £8.4 million project that will investigate the physical and mental health impacts of hospitalised patients. The Post-HOSPitalisation COVID-19 (PHOSP-COVID) study, led by Professor Chris Brightling from the University of Leicester, aims to recruit 8,000 patients from across the UK. This will make it one of the world’s largest studies into the long-term health consequences of COVID-19. Results from the study will inform the development of new and better measures to treat and rehabilitate patients hospitalised with COVID-19.</p><p>Additional supported work includes a £0.6 million award to Dr James Peters at Imperial College London for the mechanisms underlying the excessive inflammatory response developed in a subset of COVID-19 patients, and a £0.8 million award to Professor John Greenwood Leeds Teaching Hospitals NHS Trust, who will use magnetic resonance imaging to diagnose and understand cardiac injuries in COVID-19 patients. These awards were made through the UKRI-NIHR COVID-19 Rapid Response Rolling Call.</p><p> </p>","Derby North","Amanda Solloway","2020-09-18T12:21:57.867Z","http://data.parliament.uk/resources/1233433/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-10","Coronavirus: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support research into understanding the biological mechanisms of long term covid-19 symptoms.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","88389"
"http://data.parliament.uk/resources/1233434","Department for Business, Energy and Industrial Strategy","false","2020-09-17","<p>In tandem with our negotiations to associate to EU programmes we, as a responsible government, are developing alternative schemes to support international research and innovation collaboration. If we do not formally associate to Horizon Europe, we will implement ambitious alternatives as quickly as possible from January 2021 and address the funding gap. We will launch an ambitious new Discovery Fund offering sizeable grants over long periods of time to early, mid and late-career researchers, whether already in the UK or coming here from anywhere in the world, to pursue ground-breaking research. We will scale up and enhance prestigious domestic schemes, providing funding to allow UK researchers and innovators to seize opportunities and to allow our institutions to attract and retain international talent and we will make funding available to allow UK partners to participate in European schemes open to third countries.</p>","Derby North","Amanda Solloway","2020-09-17T17:55:53.457Z","http://data.parliament.uk/resources/1233434/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-10","Horizon 2020","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to prepare for the UK potentially not associating to Horizon Europe after the transition period.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","88390"
"http://data.parliament.uk/resources/1151819","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>The Civil Aviation Authority set the requirements for warning lights on wind turbines in excess of 150 metres tall, to ensure high safety standards. Planning policy is a devolved matter in Scotland and it will be for the relevant Scottish Local Authority to consider the impact of light pollution from wind turbines.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-28T13:22:08.74Z","http://data.parliament.uk/resources/1151819/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Wind Power: Lighting","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with devolved Administrations on ensuring that warning lights on onshore wind turbines do not compromise gold tier dark sky parks including the Galloway and the Southern Ayrshire UNESCO Biosphere.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","4346"
