"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017244","Cabinet Office","false","2018-12-05","<p>Spot checks undertaken in the last 12 months have been targeted where we were aware that a contracting authority had previously not complied with a part of public procurement regulations, and where contracting authorities are not advertising tender opportunities on Contracts Finder appropriately.</p><p> </p><p>We had 100% compliance when following up with the contracting authority applying a recommendation we had previously made from our investigation. We had a 82.25% success rate following intervention with a contracting authority which was not advertising tender opportunities on all the correct portals.</p>","Hertsmere","Oliver Dowden",,"2018-12-05T11:41:13.713Z","http://data.parliament.uk/resources/1017244/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-29","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many of the spot checks on procurement documents carried out by the Public Procurement Review Service in the last 12 months revealed non-compliance with public procurement regulations.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","197335"
"http://data.parliament.uk/resources/1017245","Cabinet Office","false","2018-12-05","<p>Spot checks undertaken in the last 12 months have been targeted where we were aware that a contracting authority had previously not complied with a part of public procurement regulations, and where contracting authorities are not advertising tender opportunities on Contracts Finder appropriately.</p><p> </p><p>Therefore the majority of spot checks undertaken in the last 12 months have resulted in the Public Procurement Review Service providing guidance to the relevant contracting authority at some point. We did not provide guidance on the spot checks that were classed as following up recommendations from our investigations, these contract authorities had already received the guidance in the form of a recommendation.</p>","Hertsmere","Oliver Dowden",,"2018-12-05T11:39:20.5Z","http://data.parliament.uk/resources/1017245/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-29","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many of the the spot checks on procurement documents carried out by the Public Procurement Review Service in the last 12 months resulted in the Crown Commercial Service providing guidance to the relevant contracting authority.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","197336"
"http://data.parliament.uk/resources/1017246","Cabinet Office","false","2018-12-12","<p>The Public Procurement Review Service have not identified any cases that do not have the standard 30-day payment terms in public sector contracts.</p><p>Through the Public Contract Regulations 2015, it is required that these payment terms are passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p> </p>","Norwich North","Chloe Smith",,"2018-12-12T17:19:01.013Z","http://data.parliament.uk/resources/1017246/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-29","Public Sector: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Public Contract Regulations 2015, how many times the Crown Crown Commercial Service identified in the last 12 months that contracting authorities failed to include in contracts provisions that any payment due from the contracting authority to the contractor is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","197337"
"http://data.parliament.uk/resources/1017247","Cabinet Office","false","2018-12-05","<p>Large suppliers are already required by law to publish their payment records every 6 months on Gov.uk. Departments will be able to use these records as part of the assessment to ensure the criteria is met. These are published here <a href="https://www.gov.uk/check-when-businesses-pay-invoices" target="_blank">https://www.gov.uk/check-when-businesses-pay-invoices</a></p><p> </p><p>If a business is unable to demonstrate that they are meeting the core standard of paying 95% of invoices within 60 days over the previous two six month periods and cannot explain why or show evidence of significant remedial action taking place, then they may be excluded from the process and not be able to win that opportunity. Decisions will be taken on a case by case basis.</p><p> </p><p>Companies are also required to demonstrate they have procedures for resolving disputed invoices promptly, and that systems are in place to ensure those in supply chains are paid within agreed contractual terms.</p>","Hertsmere","Oliver Dowden",,"2018-12-05T11:37:07.297Z","http://data.parliament.uk/resources/1017247/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-29","Public Sector: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's press release of 29 November 2018 entitled Crack down on suppliers who don’t pay on time,  whether identification of late payment by public sector contractors will include payment information from Crown Commercial Service investigations.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","197338"
"http://data.parliament.uk/resources/1017248","Cabinet Office","false","2018-12-05","<p>If a business is unable to demonstrate that they are meeting the code’s core standard of paying 95% of invoices within 60 days over the previous two six month periods and cannot explain why or show evidence of significant remedial action taking place, then they may be excluded from the process and not be able to win that opportunity. Decisions will be taken on a case by case basis.</p><p> </p><p>Companies are also required to demonstrate they have procedures for resolving disputed invoices promptly, and that systems are in place to ensure those in supply chains are paid within agreed contractual terms.</p><p> </p><p>Large suppliers are already required by law to publish their payment records every 6 months on Gov.uk. Departments will be able to use these records as part of the assessment to ensure the criteria is met. These are published here <a href="https://www.gov.uk/check-when-businesses-pay-invoices" target="_blank">https://www.gov.uk/check-when-businesses-pay-invoices</a></p>","Hertsmere","Oliver Dowden",,"2018-12-05T11:32:12.843Z","http://data.parliament.uk/resources/1017248/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-29","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's press release of 29 November 2018 entitled Crack down on suppliers who don’t pay on time, which mechanism his Department plans to use to prohibit firms with poor payment practices winning government contracts.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","197339"
"http://data.parliament.uk/resources/1017249","Cabinet Office","false","2018-12-05","<p>The Cabinet Office regularly reviews staff numbers to ensure that teams are adequately resourced.</p>","Hertsmere","Oliver Dowden",,"2018-12-05T11:33:43.28Z","http://data.parliament.uk/resources/1017249/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-29","Public Sector: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's press release of 29 November 2018 entitled Crack down on suppliers who don’t pay on time,  whether he plans to allocate additional resources to the Crown Commercial Service to improve identification of poor payment practices.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","197340"
"http://data.parliament.uk/resources/1017272","Cabinet Office","false","2019-05-15","<p>On 5 December, the Government published the Attorney General’s advice to Cabinet on the Withdrawal Agreement and the Protocol on Ireland/Northern Ireland, which can be found here:<a href="https://www.gov.uk/government/publications/exiting-the-eu-publication-of-legal-advice" target="_blank"> https://www.gov.uk/government/publications/exiting-the-eu-publication-of-legal-advice</a>.</p>","Aylesbury","Mr David Lidington",,"2019-05-15T17:40:18.223Z","http://data.parliament.uk/resources/1017272/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-29","Belfast Agreement","1","House of Commons","To ask the Minister for the Cabinet Office, when he will publish the legal advice on the effect of the proposed Withdrawal Agreement on the Belfast Good Friday Agreement; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","197357"
"http://data.parliament.uk/resources/1016240","Cabinet Office","false","2018-12-05","<p>Government will obtain the kind of information which could have smoothed the management of the Carillion insolvency by introducing living wills. Interserve is one of the suppliers who have volunteered to pilot the use of living wills.</p><p><strong><em><br> </em></strong></p>","Hertsmere","Oliver Dowden",,"2018-12-05T10:33:31.243Z","http://data.parliament.uk/resources/1016240/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-28","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's press release New 'Social Value' contracts to revolutionise government procurement published on 19 November 2018, what steps is the Crown Commercial Service is taking to obtain from Interserve the key organisational information that he said could have smoothed the management of the liquidation of Carillion.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","196714"
"http://data.parliament.uk/resources/1016331","Cabinet Office","false","2018-12-14","<p>The Cabinet Office has provided no funding, contracts or procured services from the Integrity Initiative.</p>","Aylesbury","Mr David Lidington",,"2018-12-14T10:09:26.677Z","http://data.parliament.uk/resources/1016331/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-28","Cabinet Office: Integrity Initiative","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has (a) funded, (b) awarded contracts to and (c) procured the services of the Integrity Initiative in each financial year since 2015-16.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","196816"
"http://data.parliament.uk/resources/1016342","Cabinet Office","false","2018-12-04","<p>There are two members of staff who are responsible for photography and filming of official events. Their combined salary is £71,921. They work in a team shared by No10 and the Cabinet Office.</p><p> </p><p>The Cabinet Office and No 10 digital team have 5 staff members where part of their role is the production of films and photography .This type of work accounts for less than 20% of each individual's role.</p>","Norwich North","Chloe Smith","196747","2018-12-04T12:27:02.787Z","http://data.parliament.uk/resources/1016342/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-28","Cabinet Office: Official Hospitality","1","House of Commons","To ask the Minister for the Cabinet Office, how many full-time equivalent staff (a) the Cabinet Office and (b) Number 10 Downing Street employ whose responsibilities include the (i) photography and filming of official events and (ii) production of official photographs and films.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196746"
