"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719330","Department for Education","false","2024-05-24","<p>The government has audited the cost-effectiveness of all equality, diversity and inclusion (EDI) activities, through the review of EDI spending announced last June.</p><p> </p><p>On 14 May, the Minister without Portfolio made a written statement on the latest findings from the review. This can be found at: <a href="https://questions-statements.parliament.uk/written-statements/detail/2024-05-14/hcws464" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2024-05-14/hcws464</a>.</p><p> </p><p> </p><p>In response to these findings, the Cabinet Office is publishing the Civil Service EDI Expenditure Guidance. This includes an end to all external spending on EDI activity, unless cleared and authorised by Ministers.</p><p> </p><p>Further guidance on diversity staff networks is being developed, and the department will seek to publish additional data on historic spending to assist transparency in this area.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-24T09:56:37.437Z","http://data.parliament.uk/resources/1719330/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-20","Department for Education: Equality","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse was of staff diversity networks in her Department in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26946"
"http://data.parliament.uk/resources/1719336","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","East Hampshire","Damian Hinds",,"2024-05-24T09:35:59.82Z","http://data.parliament.uk/resources/1719336/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-20","Department for Education: Black Lives Matter","1","House of Commons","To ask the Secretary of State for Education, whether Ministers in her Department have met representatives of Black Lives Matter UK in the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26949"
"http://data.parliament.uk/resources/1717846","Department for Education","false","2024-05-22","<p>The department does not procure vehicles for its own use.</p><p> </p><p>The Government Car Service (GCS) provides vehicles to a number of government departments. Due to logistical and operational reasons, the type of vehicles deployed at each department can vary on a daily or weekly basis. The GCS fleet currently has 122 vehicles, 58 or 48% of which are vehicles made in Britain.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-22T15:16:04.43Z","http://data.parliament.uk/resources/1717846/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-14","Department for Education: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of (a) cars and (b) other vehicles used by her Department were made in Britain.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26045"
"http://data.parliament.uk/resources/1717463","Department for Education","false","2024-05-21","<p>All catering contracts for department buildings are procured by the Government Property Agency (GPA).</p><p> </p><p>Contractually, all suppliers appointed by GPA are required to comply with the Government Buying Standards, owned by the Department for Environment, Food and Rural Affairs (DEFRA).</p><p> </p><p>The relevant part of the standards is local and environmentally sustainable sourcing. Wherever possible, food sourcing should prioritise locally produced food and food produced to higher environmental production standards. Contracting authorities and/or tier 1 suppliers should aim for at least 50% of food spend to be on locally produced food or food certified to higher environmental production standards. Progress towards this target must be reported annually.</p><p> </p><p>This contractual provision will be monitored as part of the governance and report requirements of GPA's new contracts.</p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-21T12:11:18.583Z","http://data.parliament.uk/resources/1717463/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-13","Department for Education: Food","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25738"
"http://data.parliament.uk/resources/1716835","Department for Education","false","2024-05-14","<p>As of 10 May 2024, 245 higher education (HE) providers in England, including all but six universities, have adopted the International Holocaust Remembrance Alliance definition of antisemitism.</p><p> </p><p>​While the decision to adopt the definition rests with individual HE providers, the government will continue to encourage all to adopt the definition. Adopting this widely recognised educative tool is a signal that providers take these issues seriously.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-05-14T16:14:58.55Z","http://data.parliament.uk/resources/1716835/answer","Biography information for Luke Hall","60","Education","Education","2024-05-09","Anti-semitism","1","House of Commons","To ask the Secretary of State for Education, how many universities have adopted the International Holocaust Remembrance Alliance definition of anti-Semitism.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25406"
"http://data.parliament.uk/resources/1716842","Department for Education","false","2024-05-15","<p>The department believes that all pupils deserve to be taught a knowledge-rich curriculum that promotes the extensive reading of books and other texts, both in and out of school. School libraries complement public libraries in allowing pupils to do this.</p><p> </p><p>It is for individual schools to decide how best to provide and maintain a library service for their pupils, including whether to employ a qualified librarian. Overall school funding is increasing by more than £2.9 billion in the 2024/25 academic year compared to the 2023/24 academic year, taking the total to £60.7 billion, which is the highest ever level in real terms per pupil. Many headteachers recognise the important role school libraries play in improving literacy and encouraging pupils to read for pleasure and ensure that suitable library facilities are provided. School libraries can take many forms, with some schools preferring to make books a focus in other ways, including housing them within classrooms.</p><p> </p><p>The department’s Reading Framework, updated in July 2023, offers non-statutory guidance for teachers and school leaders, including helpful guidance for schools on how to organise their school library, book corner or book stock to make reading accessible and attractive to readers. Given this autonomy, the department does not collect information on the number of school libraries.</p><p> </p>","East Hampshire","Damian Hinds","25303 ; 25304 ; 25305 ; 25306","2024-05-15T12:46:23.957Z","http://data.parliament.uk/resources/1716842/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-09","Schools: Libraries","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of schools in have a dedicated (a) library and (b) librarian in (i) South Holland and the Deepings constituency and (ii) Lincolnshire.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25407"
"http://data.parliament.uk/resources/1714556","Department for Education","false","2024-05-08","<p>No costs were incurred by the department connected to any events, activities, merchandise or other associated costs in relation to Pride Month 2023.</p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-08T12:08:02.713Z","http://data.parliament.uk/resources/1714556/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-29","Department for Education: LGBT+ People","1","House of Commons","To ask the Secretary of State for Education, what the cost to her Department was of (a) events, (b) activities, (c) merchandise and (d) other associated costs relating to Pride Month 2023.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","23976"
"http://data.parliament.uk/resources/1713490","Department for Education","false","2024-05-02","<p>Over the last five years, the Education and Skills Funding Agency has spent the following on external consultants:</p><ul><li>2019/20: £504,000</li><li>2020/21: £754,000</li><li>2021/22: £726,000</li><li>2022/23: £345,000</li><li>2023/24: £1,560,000</li></ul><p>The majority of the external consultancy expenditure relates to Schools Resource Management Advisers who provide resource management advice to school leaders.</p>","East Hampshire","Damian Hinds",,"2024-05-02T16:00:43.233Z","http://data.parliament.uk/resources/1713490/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-24","Education and Skills Funding Agency: Consultants","1","House of Commons","To ask the Secretary of State for Education, how much the Education and Skills Funding Agency has spent on external consultants in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","23375"
"http://data.parliament.uk/resources/1702534","Department for Education","false","2024-04-29","<p>Trainees not awarded qualified teacher status (QTS) includes those who ended their training during the year and either left the course before the end (excluding those who left the course within 90 days of the start) or did not meet the teacher standards.</p><p> </p><p>These statistics refer to the academic year in which trainees finished or withdrew from their initial teacher training (ITT) courses, rather than the year in which they began their courses. At this time, statistics on ITT trainee outcomes based on the year of entry are not available.</p><table><tbody><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td></tr><tr><td><p><strong>Trainees not awarded QTS</strong></p></td><td><p>1,304</p></td><td><p>1,348</p></td><td><p>1,172</p></td><td><p>1,597</p></td><td><p>2,236</p></td></tr><tr><td><p><strong>Percentage of all trainees with course outcomes</strong></p></td><td><p>5%</p></td><td><p>5%</p></td><td><p>4%</p></td><td><p>5%</p></td><td><p>7%</p></td></tr></tbody></table><p><em>Source: DfE ITT Performance Profiles statistical publications</em></p><p>Footnote: <em>Academic year refers to the year in which the trainee had a course outcome.</em></p><p> </p><p>The ITT Performance Profiles publication is published here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/initial-teacher-training-performance-profiles/2021-22#releaseHeadlines-tables" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/initial-teacher-training-performance-profiles/2021-22#releaseHeadlines-tables</a>.</p>","East Hampshire","Damian Hinds",,"2024-04-29T10:55:47.037Z","http://data.parliament.uk/resources/1702534/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-19","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of people who started teacher training courses did not finish the course in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","22666"
"http://data.parliament.uk/resources/1701326","Department for Education","false","2024-04-23","<p>In the government’s Spring Budget, the Chancellor of Exchequer announced transformative reforms to childcare for parents, children and the economy. By 2027/28, this government will expect to be spending in excess of £8 billion every year on free hours and early education, helping working families with their childcare costs.</p><p> </p><p>A commitment has been made to ensure that 30 hours of funded childcare is available for every child over the age of nine months with working parents by September 2025.</p><p> </p><p>More parents are going to be able to return to work while balancing childcare commitments, thanks to the government’s £4 billion per year expansion of childcare in England. This is the largest expansion of funded childcare ever and will remove barriers to work for nearly half a million parents with a child under three in England.</p><p> </p><p>South Holland and the Deepings constituency is within the area covered by Lincolnshire County Council.</p><p> </p><p>Local authorities have received £12 million of local authority delivery support funding for this financial year to support with meeting programme and delivery costs associated with rolling out the expanded early year entitlements, from which Lincolnshire County Council received £125,423.</p><p> </p><p>Local authorities have also received a £100 million allocation for local areas to use to make sure childcare settings in their areas have enough physical space, which is anticipated to add thousands of new childcare places across the country. Lincolnshire County Council received £1,461,094 from this fund.</p><p> </p><p>Under Section 6 of the Childcare Act 2006, local authorities are responsible for ensuring that the provision of childcare is sufficient to meet the requirements of parents in their area. Part B of the ‘Early education and childcare’ statutory guidance for local authorities highlights that local authorities are required to report annually to elected council members on how they are meeting their duty to secure sufficient childcare, and to make this report available and accessible to parents.</p><p> </p><p>If Lincolnshire County Council report any sufficiency challenges, the department discusses what action the local authority is taking to address those issues, and where needed, supports them with any specific requirements through its childcare sufficiency support contract.</p>","Wantage","David Johnston",,"2024-04-23T13:32:37.487Z","http://data.parliament.uk/resources/1701326/answer","Biography information for David Johnston","60","Education","Education","2024-04-16","Childcare: Lincolnshire","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to help increase childcare provision in (a) South Holland and the Deepings constituency and (b) Lincolnshire.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","21878"
