"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140881","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The highest number of previous convictions of offenders convicted and sentenced to immediate custody for the first time.</li><li>The highest number of previous convictions of offenders convicted and not sentenced to immediate custody.</li></ul>","South East Cambridgeshire","Lucy Frazer","280390","2019-07-31T15:28:02.64Z","http://data.parliament.uk/resources/1140881/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140881/answer","PQs 280388 and 280390 Response Tables.xlsx","Table","54","Justice","Justice","2019-07-22","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the largest number of previous convictions received by a person sentenced to immediate custody for the first time was in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280388"
"http://data.parliament.uk/resources/1140883","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The highest number of previous convictions of offenders convicted and sentenced to immediate custody for the first time.</li><li>The highest number of previous convictions of offenders convicted and not sentenced to immediate custody.</li></ul>","South East Cambridgeshire","Lucy Frazer","280388","2019-07-31T15:28:02.693Z","http://data.parliament.uk/resources/1140883/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140883/answer","PQs 280388 and 280390 Response Tables.xlsx","Table","54","Justice","Justice","2019-07-22","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the largest number of previous convictions received by a person convicted but not sentenced to an immediate custodial sentence was in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280390"
"http://data.parliament.uk/resources/1140894","Ministry of Justice","false","2019-07-30","<p>Information on the average sentence length for offenders with a specified number of previous convictions for any offence who pleaded guilty to and received an immediate custodial sentence for a specified offence, covering the period 2009 – 2018, can be viewed in the attached table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-30T14:48:36.037Z","http://data.parliament.uk/resources/1140894/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140894/answer","PQ 280393 Response Table.xlsx","Table","54","Justice","Justice","2019-07-22","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average sentence length in months was for people who pleaded guilty and received an immediate custodial sentence for (a) violence against the person (b) theft, (c) drug offences, (d) robbery, (e) common assault and battery, (f) burglary in a dwelling, (g) production, supply and possession with intent to supply a controlled drug - Class A, (h) possession of article with blade or point and (i) assaulting, resisting or obstructing a constable or designated officer and who had (i) no, (ii) between one and four, (iii) between five and nine, (iv) between 10 and 15, (v) between 16 and 25, (vi) between 26 and 50, (vii) between 51 and 75, (viii) between 76 and 100 and (ix) 101 or more previous convictions in each of last 10 years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280393"
"http://data.parliament.uk/resources/1140898","Ministry of Justice","false","2019-07-31","<p>The attached table shows the number of people released on Home Detention Curfew (HDC), in each year since 2007 by offence group. It is not possible to provide a breakdown under each of the headings requested for the data relating to 2007-14, due to the way it was recorded.</p><p> </p><p>HDC is a robust scheme which allows suitable, risk assessed, prisoners to work towards rehabilitation in the community, while remaining subject to strict monitoring and other conditions. If they breach these, they can be returned to custody.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T15:06:57.567Z","http://data.parliament.uk/resources/1140898/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140898/answer","Copy of PQ 280397_final.xlsx","Table","54","Justice","Justice","2019-07-22","Prisoners' Release: Curfews","1","House of Commons","To ask the Secretary of State for Justice, how many people were released under home detention curfew having been imprisoned for (a) violence against the person, (b) theft, (c) drug offences, (d) robbery, (e) common assault and battery, (f) burglary in a dwelling, (g) production, supply and possession with intent to supply a controlled drug - Class A, (h) possession of article with blade or point and (i) assaulting, resisting or obstructing a constable or designated officer in execution of duty in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280397"
"http://data.parliament.uk/resources/1140899","Ministry of Justice","false","2019-07-31","<p>The requested information cannot be obtained without incurring disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T14:57:16.057Z","http://data.parliament.uk/resources/1140899/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1140899/answer",,,"54","Justice","Justice","2019-07-22","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the (a) average length of sentence for and (b) the number of people convicted of (i) violence against the person, (ii) sexual offences, (iii) robbery, (iv) theft offences, (v) criminal damage and arson, (vi) drug offences, (vii) possession of weapons and (viii) public order offences for offenders for which this was their (A) first, (B) second, (C) third, (D) fourth, (E) fifth, (F) sixth, (G) seventh and (H) eighth or more conviction for that type of offence in each of the last five years; and what estimate he has made of the proportion of those offenders who were not given an immediate custodial sentence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280398"
"http://data.parliament.uk/resources/1141120","Ministry of Justice","false","2019-07-30","<p>The number of people who were (i) convicted, (ii) received a sentence other than an immediate custodial sentence and (iii) data on the average custodial sentence length for those who received a sentence by Police Force area for assault on a police constable in each year since 2007, can be found in the accompanying tables.</p><p> </p><p>Please note that police force areas provide breakdowns of where offences where dealt with (not where they were committed).</p><p> </p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-30T16:44:06.827Z","http://data.parliament.uk/resources/1141120/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1141120/answer","PQ 280470  - Neil O'Brien MP - Assaults on police officers - Table - As at 24 July 2019..xlsx","Table","54","Justice","Justice","2019-07-22","Assaults on Police: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted of assaulting a police officer in each police force area in each year since 2007; how many received a sentence other than an immediate custodial sentence; and what the average sentence was received by those who received a custodial sentence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280470"
"http://data.parliament.uk/resources/1138054","Ministry of Justice","false","2019-07-31","<p>The number of people who have previously received (a) 25 or more and (b) 50 or more convictions or cautions, have been convicted of an offence and not been given a custodial sentence in each year since 2007; and the number of those people have previously been convicted of (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:09:08.033Z","http://data.parliament.uk/resources/1138054/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138054/answer","Table for PQ 275833.xlsx","Table","54","Justice","Justice","2019-07-10","Crime: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people who have previously received (a) 25 or more and (b) 50 or more convictions or cautions, have been convicted of an offence and not been given a custodial sentence in each year since 2007; and how many of those people have previously been convicted of (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275833"
"http://data.parliament.uk/resources/1138055","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous convictions and cautions for any offence, who were sentenced to immediate custody for the first time for a specified offence.</li><li>The average number of previous convictions for any offence, and the average number of previous cautions for any offence, for offenders who were sentenced to immediate custody for the first time for a specified offence.</li></ul><p> </p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a number of complicated retrievals from the Police National Computer database.</p>","South East Cambridgeshire","Lucy Frazer","275835","2019-07-31T16:13:40.187Z","http://data.parliament.uk/resources/1138055/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138055/answer","PQs 275834 and 275835 Response Table.xlsx","Table","54","Justice","Justice","2019-07-10","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people sentenced to an immediate custodial sentence for the first time for (a) possession of a blade or point, (b) possession of an offensive weapon, (c) common assault, (d) assaulting a police officer, (e) sexual assault, (f) public order, (g) theft, (h) robbery, (i) burglary, (j) drugs, (k) criminal damage, (l) breach of and anti-social behaviour order, (m) fraud and (n) vehicle taking had (i) no, (ii) between one and four, (iii) between five and nine, (iv) between 10 and 15, (v) between 16 and 25, (vi) between 26 and 50, (vii) between 51 and 75, (viii) between 76 and 100 and (ix) 101 or more convictions and cautions for previous offences of any type in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275834"
"http://data.parliament.uk/resources/1138056","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous convictions and cautions for any offence, who were sentenced to immediate custody for the first time for a specified offence.</li><li>The average number of previous convictions for any offence, and the average number of previous cautions for any offence, for offenders who were sentenced to immediate custody for the first time for a specified offence.</li></ul><p> </p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a number of complicated retrievals from the Police National Computer database.</p>","South East Cambridgeshire","Lucy Frazer","275834","2019-07-31T16:13:40.237Z","http://data.parliament.uk/resources/1138056/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138056/answer","PQs 275834 and 275835 Response Table.xlsx","Table","54","Justice","Justice","2019-07-10","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what the average number of previous (a) cautions and (b) convictions offenders had before being sentenced to an immediate custodial sentence for the first time for (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275835"
"http://data.parliament.uk/resources/1138057","Ministry of Justice","false","2019-07-31","<p>The largest number of community sentences previously received by an offender who was (a) convicted of a crime and (b) convicted of a crime and sentenced to a community sentence in each year since 2007 can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:22:38.26Z","http://data.parliament.uk/resources/1138057/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138057/answer","PQ 275836 Table.xlsx","Table","54","Justice","Justice","2019-07-10","Alternatives to Prison","1","House of Commons","To ask the Secretary of State for Justice, what was the largest number of community sentences previously received by an offender who was (a) convicted of a crime and (b) convicted of a crime and sentenced to a community sentence in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275836"
