"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696962","Department for Transport","false","2024-03-22","<p>The on-board catering capacity on the refurbished Class 390 Pendolino fleet is a matter for the operator. However, officials regularly hold Avanti West Coast (AWC) to account on the on-board customer experience they provide to passengers including catering services.</p>","Bexhill and Battle","Huw Merriman","2024-03-22T08:37:23.837Z","http://data.parliament.uk/resources/1696962/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-19","Avanti West Coast: Catering","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the adequacy of the on-board catering capacity of the Class 390 Pendolino trains operated by Avanti West Coast following the refurbishment of that train fleet.","false","Biography information for Grahame Morris","Easington","Grahame Morris","19316"
"http://data.parliament.uk/resources/1697040","Department for Transport","false","2024-03-25","<p>The Government is supportive of international initiatives to help deliver new vehicles and upgrade existing fleets that improve passenger experience and support our decarbonisation objectives. We are committed to encouraging investment in domestic and international rail services and unlocking greater private financing to support this.</p><p> </p><p>My officials have engaged regularly with Eurofima, the company established by the convention, to discuss the potential opportunities and costs associated with it. However, given the significant membership requirements of Eurofima, any decision would be subject to the usual value for money considerations.</p>","Bexhill and Battle","Huw Merriman","2024-03-25T13:57:12.127Z","http://data.parliament.uk/resources/1697040/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-19","Rolling Stock: International Cooperation","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of the UK signing up to the European Company for the Financing of Railroad Rolling Stock convention.","false","Biography information for Grahame Morris","Easington","Grahame Morris","19321"
"http://data.parliament.uk/resources/1695394","Department for Transport","false","2024-03-18","<p>Rail enhancements are delivered through the Rail Network Enhancements Pipeline, which has spent the following in each year in CP6 (including contributions to 3rd party schemes), from 2019 (figures shown in £m, nominal):</p><p>a) 2019/20: £1,475m</p><p>b) 2020/21: £1,477m</p><p>c) 2021/22: £1,685m</p><p>d) 2022/23: £1,840m</p><p>e) 2023/24: £2,156*</p><p><em>* (outturn data for 2023/24 is provisional and is subject to change)</em></p>","Bexhill and Battle","Huw Merriman","2024-03-18T16:29:38.227Z","http://data.parliament.uk/resources/1695394/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-12","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 31 January 2024 to Question 11059 on Railways: Finance, how much was spent on rail enhancements in (a) 2019, (b) 2020, (c) 2021, (d) 2022 and (e) 2023.","false","Biography information for Grahame Morris","Easington","Grahame Morris","18100"
"http://data.parliament.uk/resources/1695395","Department for Transport","false","2024-03-18","<p>The recently announced Network North programme of investment included confirmation of government’s support for the Ely Area Capacity Enhancement (EACE) programme and the substantial benefits this will bring, including a doubling of passenger services on the Ely to Kings Lynn and Ipswich to Peterborough routes together with additional freight paths into the Port of Felixstowe.</p><p>Network Rail have developed the scheme to Outline Business Case stage; next steps will involve further investment case development and delivery planning.</p><p><strong> </strong></p><p> </p>","Bexhill and Battle","Huw Merriman","2024-03-18T16:28:30.327Z","http://data.parliament.uk/resources/1695395/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-12","Railway Signals: Cambridge","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 31 January 2024 to Question 11055 on Railway Signals: Cambridge, what his Department's timeframe is for the development of a business case for the re-signalling of Ely Junction.","false","Biography information for Grahame Morris","Easington","Grahame Morris","18101"
"http://data.parliament.uk/resources/1695396","Department for Transport","false","2024-03-18","<p>TRU is overseen by a Programme Board comprising senior DfT, Network Rail, Train Operating Companies and freight industry members, it also includes independent non-Executives and an Independent Chair to ensure robust challenge. The DfT's Senior Responsible Owner retains overall accountability for successful delivery of the project.</p>","Bexhill and Battle","Huw Merriman","2024-03-18T16:27:08.73Z","http://data.parliament.uk/resources/1695396/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-12","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what (a) reporting mechanisms and (b) governance structures are in place to oversee spending on the Transpennine Route Upgrade project.","false","Biography information for Grahame Morris","Easington","Grahame Morris","18102"
"http://data.parliament.uk/resources/1688102","Department for Transport","false","2024-02-19","<p>Rail reform is tackling the challenges facing the railways to create a customer-focused, commercially led industry. This should significantly improve customer experience between now and 2030.</p>","Bexhill and Battle","Huw Merriman","2024-02-19T09:54:44.823Z","http://data.parliament.uk/resources/1688102/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-07","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of rail reform on levels of customer satisfaction by 2030.","false","Biography information for Grahame Morris","Easington","Grahame Morris","13552"
"http://data.parliament.uk/resources/1685230","Department for Transport","false","2024-02-05","<p>The Great British Railways Transition Team have factored the consultation and the responses received into their ongoing work on the Long Term Strategy for Rail (formerly known as the Whole Industry Strategic Plan). Alongside this, they are ensuring wider policy announcements, such as Network North, are fully considered.</p><p><strong> </strong></p><p> </p>","Bexhill and Battle","Huw Merriman","2024-02-05T14:32:45.363Z","http://data.parliament.uk/resources/1685230/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-26","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the implications for his policies of the consultation by the Great British Railways Transition Team entitled Whole Industry Strategic Plan, published on 9 December 2021.","false","Biography information for Grahame Morris","Easington","Grahame Morris","11600"
"http://data.parliament.uk/resources/1685231","Department for Transport","false","2024-02-05","<p>The sets of doors per carriage are not fixed in the rolling stock procurement specification and the final configuration of the train is being developed through the design process.</p>","Bexhill and Battle","Huw Merriman","2024-02-05T14:34:11.253Z","http://data.parliament.uk/resources/1685231/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-26","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many sets of doors per carriage are listed in the rolling stock procurement specifications HS2 Ltd agreed with Alston and Hitachi on 9 December 2021.","false","Biography information for Grahame Morris","Easington","Grahame Morris","11601"
"http://data.parliament.uk/resources/1684488","Department for Transport","false","2024-01-29","<p>The Department has supported London North Eastern Railway (LNER) to introduce its two-year long trial and we will carefully consider the results.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-29T17:38:35.27Z","http://data.parliament.uk/resources/1684488/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-23","London North Eastern Railway: Fares","1","House of Commons","To ask the Secretary of State for Transport, whether his Department was involved in the decision of LNER to introduce its Simpler Fares pilot scheme, as announced on 16 January 2024.","false","Biography information for Grahame Morris","Easington","Grahame Morris","11052"
"http://data.parliament.uk/resources/1684489","Department for Transport","false","2024-01-29","<p><strong> </strong></p><p>In line with our published guidance, the Department has developed a number of possible rail demand forecasts in both the medium and long term. The Department considers a wide range of evidence for our project appraisals and policy decisions.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-29T17:32:16.32Z","http://data.parliament.uk/resources/1684489/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-23","Railways: Passengers","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the change in the number of people travelling by passenger rail from 2024 to (a) 2030, (b) 2040 and (c) 2050.","false","Biography information for Grahame Morris","Easington","Grahame Morris","11053"
