"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1248948","Foreign, Commonwealth and Development Office","false","2020-11-12","<p>The Antarctic Treaty, its Protocol on Environmental Protection and the Convention of the Conservation of Antarctic Marine Living Resources (CCAMLR) have indefinite durations.</p><p>Three large-scale Marine Protected Area (MPA) proposals are under consideration by the CAMLR Commission, in East Antarctica, the Weddell Sea and the Antarctic Peninsula. The UK is co-sponsor of the first two and has contributed significant scientific input to the ongoing development of the latter. There was little opportunity to discuss the MPA proposals at this year's CAMLR Commission meeting, which was held virtually between 27 and 30 October. Nevertheless, around three-quarters of the Commission members spoke positively about making progress on further MPA designations. Russia and China continued to express their reluctance to agree the MPA proposals. Many Commission members, including the UK, have spoken directly to Russia and China and will continue to do so, both through their CCAMLR delegations and directly via diplomatic posts, to press for progress on the designation of MPAs in the CCAMLR area.</p>","Rochford and Southend East","James Duddridge","111617 ; 111618","2020-11-12T09:55:13.263Z","http://data.parliament.uk/resources/1248948/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-04","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions his Department has had with the (a) Chinese and (b) Russian Ambassadors to the UK on support for the creation of new Marine Protected Areas around Antarctica.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","111616"
"http://data.parliament.uk/resources/1248950","Foreign, Commonwealth and Development Office","false","2020-11-12","<p>The Antarctic Treaty, its Protocol on Environmental Protection and the Convention of the Conservation of Antarctic Marine Living Resources (CCAMLR) have indefinite durations.</p><p>Three large-scale Marine Protected Area (MPA) proposals are under consideration by the CAMLR Commission, in East Antarctica, the Weddell Sea and the Antarctic Peninsula. The UK is co-sponsor of the first two and has contributed significant scientific input to the ongoing development of the latter. There was little opportunity to discuss the MPA proposals at this year's CAMLR Commission meeting, which was held virtually between 27 and 30 October. Nevertheless, around three-quarters of the Commission members spoke positively about making progress on further MPA designations. Russia and China continued to express their reluctance to agree the MPA proposals. Many Commission members, including the UK, have spoken directly to Russia and China and will continue to do so, both through their CCAMLR delegations and directly via diplomatic posts, to press for progress on the designation of MPAs in the CCAMLR area.</p>","Rochford and Southend East","James Duddridge","111616 ; 111618","2020-11-12T09:55:13.313Z","http://data.parliament.uk/resources/1248950/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-04","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made for the implications for his policies on the revision of the Antarctic Treaty of the decision by China and Russia to refuse the creation of new Marine Protected Areas around Antarctica.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","111617"
"http://data.parliament.uk/resources/1248953","Foreign, Commonwealth and Development Office","false","2020-11-12","<p>The Antarctic Treaty, its Protocol on Environmental Protection and the Convention of the Conservation of Antarctic Marine Living Resources (CCAMLR) have indefinite durations.</p><p>Three large-scale Marine Protected Area (MPA) proposals are under consideration by the CAMLR Commission, in East Antarctica, the Weddell Sea and the Antarctic Peninsula. The UK is co-sponsor of the first two and has contributed significant scientific input to the ongoing development of the latter. There was little opportunity to discuss the MPA proposals at this year's CAMLR Commission meeting, which was held virtually between 27 and 30 October. Nevertheless, around three-quarters of the Commission members spoke positively about making progress on further MPA designations. Russia and China continued to express their reluctance to agree the MPA proposals. Many Commission members, including the UK, have spoken directly to Russia and China and will continue to do so, both through their CCAMLR delegations and directly via diplomatic posts, to press for progress on the designation of MPAs in the CCAMLR area.</p>","Rochford and Southend East","James Duddridge","111616 ; 111617","2020-11-12T09:55:13.347Z","http://data.parliament.uk/resources/1248953/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-04","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he will have with his (a) Chinese and (b) Russian counterparts on the creation of Marine Protected Areas around Antarctica before the next round of talks on the revision of the Antarctic Treaty.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","111618"
"http://data.parliament.uk/resources/1063953","Foreign and Commonwealth Office","false","2019-02-27","<p>The UK remains engaged with a range of developments to help secure early adoption of a Marine Protected Area (MPA) in the Weddell Sea. British scientists are participating in scientific expeditions to the Weddell Sea during this Antarctic season, and in a series of international scientific workshops and meetings, to further develop the scientific case for the MPA proposal. The UK is also continuing to engage with counterparts from other Member States in the Convention for the Conservation of Antarctic Marine Living Resources to find a way to move forward on this, and other outstanding, MPA proposals.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-27T16:11:31.12Z","http://data.parliament.uk/resources/1063953/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he will take to advance proposals to create an Antarctic Ocean Sanctuary in the Weddell Sea, following the failure to reach an agreement on such proposals at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources in autumn 2018.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","223125"
"http://data.parliament.uk/resources/1000276","Foreign and Commonwealth Office","false","2018-11-12","<p>The UK remains fully committed to conserving the marine environment around Antarctica, in line with the objectives of the Antarctic Treaty and the Convention for the Conservation of Antarctic Marine Living Resources (CCAMLR). We have been working hard with our international partners to establish a network of Marine Protected Areas (MPAs), and gain agreement for MPAs in East Antarctica, the Weddell Sea and around the Antarctic Peninsula. It is not in our gift to implement the MPA unilaterally. It is subject to an international treaty. At the recent CCAMLR annual meeting, which concluded on 2 November 2018, these proposals were rejected by Russia and China. We remain committed to working with all CCAMLR Members to seek consensus at next year's meeting.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-12T12:16:33.56Z","http://data.parliament.uk/resources/1000276/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made in securing support for a Marine Protected Area in the Weddell Sea.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187344"
"http://data.parliament.uk/resources/997488","Foreign and Commonwealth Office","false","2018-10-30","<p>The UK is a co-proponent and keen advocate of this proposal, currently under discussion at the annual meeting of the Commission responsible for conserving the Southern Ocean. There is strong support for the marine protected area and the UK delegation is working hard with those countries who have concerns.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-10-30T16:38:42.303Z","http://data.parliament.uk/resources/997488/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Antarctic: Marine Protected Areas","1","House of Commons","What recent progress has been made in securing support for a marine protected area in the Weddell Sea.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","907361"
"http://data.parliament.uk/resources/993741","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is supportive of proposals for Marine Protected Areas (MPAs) in the Weddell Sea and East Antarctica, both of which are being presented at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) currently taking place and due to conclude on the 2 November 2018. UK scientists and experts have been closely involved in the development of the Weddell Sea proposals. Foreign Office officials have also been lobbying other members of CCAMLR in favour of the proposals.</p>","Rutland and Melton","Sir Alan Duncan","182866 ; 182867 ; 182868","2018-10-29T15:56:00.13Z","http://data.parliament.uk/resources/993741/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to secure the adoption of a marine sanctuary in the Weddell Sea.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","182865"
"http://data.parliament.uk/resources/993742","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is supportive of proposals for Marine Protected Areas (MPAs) in the Weddell Sea and East Antarctica, both of which are being presented at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) currently taking place and due to conclude on the 2 November 2018. UK scientists and experts have been closely involved in the development of the Weddell Sea proposals. Foreign Office officials have also been lobbying other members of CCAMLR in favour of the proposals.</p>","Rutland and Melton","Sir Alan Duncan","182865 ; 182867 ; 182868","2018-10-29T15:56:00.193Z","http://data.parliament.uk/resources/993742/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to promote marine protection in the Antarctic.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","182866"
"http://data.parliament.uk/resources/993743","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is supportive of proposals for Marine Protected Areas (MPAs) in the Weddell Sea and East Antarctica, both of which are being presented at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) currently taking place and due to conclude on the 2 November 2018. UK scientists and experts have been closely involved in the development of the Weddell Sea proposals. Foreign Office officials have also been lobbying other members of CCAMLR in favour of the proposals.</p>","Rutland and Melton","Sir Alan Duncan","182865 ; 182866 ; 182868","2018-10-29T15:56:00.24Z","http://data.parliament.uk/resources/993743/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress has been made on the establishment of a marine protected area in the Weddell Sea.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","182867"
"http://data.parliament.uk/resources/993744","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is supportive of proposals for Marine Protected Areas (MPAs) in the Weddell Sea and East Antarctica, both of which are being presented at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) currently taking place and due to conclude on the 2 November 2018. UK scientists and experts have been closely involved in the development of the Weddell Sea proposals. Foreign Office officials have also been lobbying other members of CCAMLR in favour of the proposals.</p>","Rutland and Melton","Sir Alan Duncan","182865 ; 182866 ; 182867","2018-10-29T15:56:00.287Z","http://data.parliament.uk/resources/993744/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his international counterparts to secure international support for Antarctic marine protection.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","182868"
