"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1420840","Treasury","false","2022-02-15","<p>All domestic electricity customers in Great Britain will receive a £200 reduction in their electricity costs from this October. This will be delivered via energy suppliers and will be clearly identifiable as a line item on electricity bills. All domestic energy consumers will pay a charge in future years. This will be reflected by Ofgem in the price cap for future years, and sufficient notice will be given to suppliers to price it into fixed and other tariffs.</p><p> </p><p>We expect households will pay this back from 2023 – when energy prices are expected to be lower - through an increase to standing charges on their bills of around £40 per annum over five years. However to be clear, this is not a loan to either suppliers or households.</p><p> </p><p>There will be cases where changes in people’s personal circumstances mean they may not directly be the recipient of the reduction, but still pay charges in future bills, or vice versa.</p><p> </p><p>This approach is fiscally responsible while also helping customers manage the unprecedented increase in energy bills by spreading the increased costs of global prices over time. The policy will provide a significant reduction to bills this year whilst gas prices are at historic highs.</p>","Faversham and Mid Kent","Helen Whately","120856 ; 120857","2022-02-15T14:46:39.293Z","http://data.parliament.uk/resources/1420840/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-02-08","Energy Bills Rebate","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of how much a single household of two people will receive from the Energy Bill Discount Scheme in 2022-23; and if that household subsequently split into two households of one person each from financial year 2023-24, how much they would each pay in (a) 2023-24 and (b) each subsequent year via the standing charge.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","120855"
"http://data.parliament.uk/resources/1420841","Treasury","false","2022-02-15","<p>All domestic electricity customers in Great Britain will receive a £200 reduction in their electricity costs from this October. This will be delivered via energy suppliers and will be clearly identifiable as a line item on electricity bills. All domestic energy consumers will pay a charge in future years. This will be reflected by Ofgem in the price cap for future years, and sufficient notice will be given to suppliers to price it into fixed and other tariffs.</p><p> </p><p>We expect households will pay this back from 2023 – when energy prices are expected to be lower - through an increase to standing charges on their bills of around £40 per annum over five years. However to be clear, this is not a loan to either suppliers or households.</p><p> </p><p>There will be cases where changes in people’s personal circumstances mean they may not directly be the recipient of the reduction, but still pay charges in future bills, or vice versa.</p><p> </p><p>This approach is fiscally responsible while also helping customers manage the unprecedented increase in energy bills by spreading the increased costs of global prices over time. The policy will provide a significant reduction to bills this year whilst gas prices are at historic highs.</p>","Faversham and Mid Kent","Helen Whately","120855 ; 120857","2022-02-15T14:46:39.353Z","http://data.parliament.uk/resources/1420841/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-02-08","Energy Bills Rebate","1","House of Commons","To ask the Chancellor of the Exchequer, whether a person under the age of 18 who received the Energy Bill Discount Scheme in 2022-23 as part of their family household would be eligible to pay back that loan in the event that that person moved into their own individual household from financial year 2023-24 onward.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","120856"
"http://data.parliament.uk/resources/1420846","Treasury","false","2022-02-15","<p>All domestic electricity customers in Great Britain will receive a £200 reduction in their electricity costs from this October. This will be delivered via energy suppliers and will be clearly identifiable as a line item on electricity bills. All domestic energy consumers will pay a charge in future years. This will be reflected by Ofgem in the price cap for future years, and sufficient notice will be given to suppliers to price it into fixed and other tariffs.</p><p> </p><p>We expect households will pay this back from 2023 – when energy prices are expected to be lower - through an increase to standing charges on their bills of around £40 per annum over five years. However to be clear, this is not a loan to either suppliers or households.</p><p> </p><p>There will be cases where changes in people’s personal circumstances mean they may not directly be the recipient of the reduction, but still pay charges in future bills, or vice versa.</p><p> </p><p>This approach is fiscally responsible while also helping customers manage the unprecedented increase in energy bills by spreading the increased costs of global prices over time. The policy will provide a significant reduction to bills this year whilst gas prices are at historic highs.</p>","Faversham and Mid Kent","Helen Whately","120855 ; 120856","2022-02-15T14:46:39.4Z","http://data.parliament.uk/resources/1420846/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-02-08","Energy Bills Rebate","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of how much a single household of one person will receive from the Energy Bill Discount Scheme in in 2022-23; and if that household subsequently added another person from financial year 2023-24 onward, how much they would be paying in that year and each subsequent year via the increase in standing charge.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","120857"
"http://data.parliament.uk/resources/1420113","Foreign, Commonwealth and Development Office","false","2022-02-10","<p>The effectiveness of the Accelerating the Sustainable Control and Elimination of Neglected Tropical Diseases programme has recently been assessed in the Programme Completion Review. The programme scored A+, moderately exceeding expectations. The full results of the programme, including comparisons to original targets prior to the programme closure, will be published on the government development tracker (https://devtracker.fcdo.gov.uk) by March 2022. UK support has reached hundreds of millions of people with preventative treatments and care for NTDs. We continue to invest in strengthening the health systems of countries affected by NTDs, and through our investments in research and development.</p>","Cannock Chase","Amanda Milling",,"2022-02-10T17:21:01.24Z","http://data.parliament.uk/resources/1420113/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-07","Tropical Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of (a) the effectiveness of her Department’s Accelerating the sustainable control and elimination of neglected tropical diseases programme and (b) the impact of ending that programme; and what plans she has for future support for neglected tropical diseases programmes.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","119716"
"http://data.parliament.uk/resources/1420114","Foreign, Commonwealth and Development Office","false","2022-02-10","<p>FCDO funded research has helped deliver innovative technologies such as new diagnostics and treatments for NTDs, for example the first rapid diagnostic test as well as the first ever oral only drug to treat all stages of sleeping sickness. For many years, the UK Government through FCDO has supported a range of so-called Product Development Partnerships, which develop novel health technologies for diseases of poverty where commercial markets fail. The Department continues to fund the Drugs for Neglected Diseases initiative, DNDi, as well as the Foundation for Innovative New Diagnostics, FIND, both of which include products for Neglected Tropical Diseases. FCDO also supports applied research for Neglected Tropical Diseases through the Coalition for Operational Research on NTDs.</p><p>Global health remains a priority for UK Official Development Assistance. We will invest in health systems strengthening through our support for the World Health Organisation (WHO), multi-country global funds and bilateral support for health programmes within countries, including those affected by NTDs. The UK fully endorses the WHO's 2030 NTDs Road map and its focus on sustainability and delivery through health systems.</p>","Chelmsford","Vicky Ford",,"2022-02-10T16:21:45.797Z","http://data.parliament.uk/resources/1420114/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-07","Tropical Diseases: Research","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department has taken to support research into prevention, diagnostics, treatment and care of neglected tropical diseases; and what plans she has for future financial support for research into diseases for which there is no viable market.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","119717"
"http://data.parliament.uk/resources/1420116","Foreign, Commonwealth and Development Office","false","2022-02-10","<p>The FCDO-funded Coalition for Operational Research on Neglected Tropical Diseases (COR-NTD) programme is a research platform which commissions multiple studies to improve the effectiveness of programmes to control and eliminate NTDs, including leprosy.</p><p>The results of this research are expected to define best practices of NTD control for uptake by NTD programmes and governments in affected countries and around the world, ultimately reducing the suffering caused by NTDs and securing a healthier future in which the world's poorest are free from the threat of these diseases.</p>","Chelmsford","Vicky Ford",,"2022-02-10T16:13:06.98Z","http://data.parliament.uk/resources/1420116/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-07","Leprosy: Research","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the effectiveness of UK funding allocated to research on ending leprosy; and what future plans she has to support leprosy research.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","119718"
"http://data.parliament.uk/resources/1420326","Foreign, Commonwealth and Development Office","false","2022-02-10","<p>We are monitoring China and Russia's activities in the Indo-Pacific region, including joint exercises. The UK is committed to deepening diplomatic, security and economic engagement across the Indo-Pacific in support of shared prosperity and regional stability. We are deepening and expanding our partnerships to promote free enterprise, freedom, democracy and good governance. We will continue to uphold the international rules and norms that underpin free trade, security and stability.</p>","Cannock Chase","Amanda Milling",,"2022-02-10T17:22:39.463Z","http://data.parliament.uk/resources/1420326/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-07","China: Russia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment her Department has made of renewed Chinese-Russian partnerships on (a) stability in the Asia/Pacific and (b) British interests in the Asia/Pacific.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","119719"
"http://data.parliament.uk/resources/1420371","Foreign, Commonwealth and Development Office","false","2022-02-10","<p>We are closely monitoring recent reports from Kashmir, including the arrests of journalists. A free and independent media is an essential component of a functioning society, leading to greater stability and prosperity and we are clear on the importance of rights being respected. The UK remains committed to Media Freedom, and to championing democracy and human rights around the world.</p><p>We work closely with the Indian media, including by funding an annual South Asia Journalism Fellowship Programme under our flagship Chevening brand. In 2020 and 2021, we funded 17 fellows, including 7 from India.</p>","Cannock Chase","Amanda Milling",,"2022-02-10T17:28:07.997Z","http://data.parliament.uk/resources/1420371/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-07","Kashmir: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with the Indian government on press freedom in Indian-administered Kashmir.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","119720"
"http://data.parliament.uk/resources/1420500","Cabinet Office","false","2022-02-15","<p>Details of Government contracts above £10,000, and £25,000 in the wider public sector, are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p> </p><p>Information regarding products within the UK public sector supply chain is not held centrally.</p><p> </p><p>This government is committed to preventing modern slavery occurring in public sector supply chains.</p><p><strong> </strong></p><p>The Cabinet Office has published commercial policy and guidance setting out the steps that all Government departments must take to identify and mitigate modern slavery and labour abuse risks throughout the commercial life cycle - focussing on the areas of highest risk. This policy is mandatory for all Central Government Departments, their Executive Agencies and Non-Departmental Public Bodies. The policy can be found at: <a href="https://www.gov.uk/government/publications/procurement-policy-note-0519-tackling-modern-slavery-in-government-supply-chains" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-0519-tackling-modern-slavery-in-government-supply-chains</a>.</p><p> </p>","Northampton North","Michael Ellis","119725","2022-02-15T14:49:51.98Z","http://data.parliament.uk/resources/1420500/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-07","ATA IMS Berhad","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether products from the Malaysian company, ATA, are in the UK's public procurement supply chain.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","119724"
"http://data.parliament.uk/resources/1420558","Home Office","false","2022-02-15","<p>The Home Office acknowledged the Court of Appeal’s ruling of 18 February 2021 and is reviewing the child registration fee in line with its duties under Section 55.</p><p> </p><p>A Supreme Court hearing on a separate ground in this case took place on 23rd and 24th June 2021, with the judgement handed down on 2 February 2022. It has been important to give the Supreme Court the opportunity to give its view on the questions raised by this case before finalising the Section 55 assessment. We are now able to do so and hope to conclude the assessment shortly. We will share the results in due course.</p><p> </p><p>In the meantime, the fees set out in the Immigration and Nationality (Fees) Regulations 2018 continue to be charged.</p>","Torbay","Kevin Foster",,"2022-02-15T11:01:08.15Z","http://data.parliament.uk/resources/1420558/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-02-07","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to remove British Citizenship fees for children under the age of 18.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","119726"
