"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1520652","Treasury","false","2022-10-18","<p>When individuals or firms report frozen funds or dealing with a designated person to HM Treasury’s Office of Financial Sanctions Implementation (OFSI), OFSI takes appropriate action depending on the report. Where there may be financial sanctions compliance concerns it investigates accordingly. OFSI’s responses range from no further action, where no breach is found, to monetary penalties where a breach is sufficiently serious.</p><p> </p><p>OFSI may issue a warning letter in a wide range of circumstances, including following enforcement investigations in response to a Suspicious Activity Report (SAR). However, OFSI does not break down referral data for enforcement cases which originate from SARs.</p>","Arundel and South Downs","Andrew Griffith",,"2022-10-18T15:03:33.083Z","http://data.parliament.uk/resources/1520652/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-10-11","Office of Financial Sanctions Implementation: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, how many warning letters have been issued by the Office of Financial Sanctions Implementation in response to Suspicious Activity Reports of potential sanctions breaches in (a) each financial and (b) calendar years in the last three years including 2022.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","61205"
"http://data.parliament.uk/resources/1439227","Treasury","false","2022-03-15","<p>The active VAT population by turnover band is published in Table 5a of the Value Added Tax (VAT) annual statistics: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fvalue-added-tax-vat-annual-statistics&amp;data=04%7C01%7CBethany.Douce%40hmtreasury.gov.uk%7C33ac45675fbf4e8b184408da069491a1%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C637829532404156193%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=25cQYzkN1nO2B2spVuycGlHU6jIuEE4Qv2G17fFcmVo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/value-added-tax-vat-annual-statistics</a></p><p> </p><p>Revenue received by HMRC by turnover band is not available. Liabilities by turnover band are published in the same publication in Table 5b.</p>","South East Cambridgeshire","Lucy Frazer","137378","2022-03-15T15:29:12.57Z","http://data.parliament.uk/resources/1439227/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-03-09","Companies: Income","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue from VAT his Department has received from companies with an annual turnover (a) between (i) £85,000 and £125,000, (ii) £126,000 and £250,000, (iii) £251,000 and £500,000, (iv) £500,000 and £750,000, (v) £751,000 and £1,000,000 and (vi) £1 million and £5 million and (b) turnover over £5 million in each of the last five years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","137377"
"http://data.parliament.uk/resources/1439228","Treasury","false","2022-03-15","<p>The active VAT population by turnover band is published in Table 5a of the Value Added Tax (VAT) annual statistics: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fvalue-added-tax-vat-annual-statistics&amp;data=04%7C01%7CBethany.Douce%40hmtreasury.gov.uk%7C33ac45675fbf4e8b184408da069491a1%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C637829532404156193%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=25cQYzkN1nO2B2spVuycGlHU6jIuEE4Qv2G17fFcmVo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/value-added-tax-vat-annual-statistics</a></p><p> </p><p>Revenue received by HMRC by turnover band is not available. Liabilities by turnover band are published in the same publication in Table 5b.</p>","South East Cambridgeshire","Lucy Frazer","137377","2022-03-15T15:29:12.61Z","http://data.parliament.uk/resources/1439228/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-03-09","Companies: Income","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies registered for VAT have an annual turnover (a) between (i) £85,000 and £125,000, (ii) £126,000 and £250,000, (iii) £251,000 and £500,000, (iv) £500,000 and £750,000, (v) £751,000 and £1,000,000 and (vi) £1 million and £5 million and (b) over £5 million in each the last five years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","137378"
"http://data.parliament.uk/resources/1415759","Treasury","false","2022-01-31","<p>The Government decided that it would not take forward legislation but would keep the position of contracts sold to unregulated firms under review and return to legislation if there was sufficient evidence of consumer detriment. This decision was reached based on careful consideration of the market conditions at the time, analysis of the available evidence of consumer harm and engagement with a range of stakeholders, including the Financial Services Authority (FSA) and Financial Ombudsman Service (FOS).</p><p> </p><p>The Government continues to keep the position of mortgage contracts sold to unregulated firms under review. All mortgages, regardless of the regulatory status of the owner, must be administered by a regulated administrator.</p><p>It is worth reiterating that further regulation of this kind would not necessarily enable borrowers to switch to a cheaper mortgage deal or lower the interest rates they pay.</p>","Salisbury","John Glen",,"2022-01-31T14:25:22.617Z","http://data.parliament.uk/resources/1415759/answer","Biography information for John Glen","14","Treasury","Treasury","2022-01-24","Mortgages: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 20 January 2022 to Question 103605 on Financial Services Authority, on what specific information and reports the decision not take forward the legislation referred to in that Question was based.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","110470"
"http://data.parliament.uk/resources/1402702","Treasury","false","2022-01-20","<p>In January 2011, the Government announced its intention to introduce further regulation in relation to the sale of regulated mortgage contracts to unregulated firms. Following a review, the Government decided that it would not take forward legislation but would instead keep the position of contracts sold to unregulated firms under review and return to legislation if there was sufficient evidence of consumer detriment.</p><p> </p><p>The Government remains open to further regulation but is yet to see evidence that any consumer harm has occurred under the current regulatory regime that would have been prevented by the proposed regulation. Under the current regulatory regime, firms administering regulated mortgages, including third-party administrators, must be regulated. This means that they are subject to relevant provisions of the Financial Conduct Authority’s Mortgage Conduct of Business requirements, including provisions regarding the fair treatment of customers in arrears. It is also worth noting that further regulation of this kind would not necessarily enable borrowers to switch to a cheaper mortgage deal or to materially lower the interest rates they pay.</p>","Salisbury","John Glen",,"2022-01-20T12:03:45.057Z","http://data.parliament.uk/resources/1402702/answer","Biography information for John Glen","14","Treasury","Treasury","2022-01-13","Mortgages: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) correspondence and (b) other information his Department holds on the basis on which the Economic Secretary to the Treasury decided not to take forward the Financial Services Authority regulation of administering a regulated contract on 2 January 2013.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","103605"
"http://data.parliament.uk/resources/1401516","Treasury","false","2022-01-21","<p>The Government believes the reforms announced at the Budget will produce an alcohol duty system that is overall simpler, fairer and healthier.</p><p> </p><p>The reforms announced at Autumn Budget 2021 mean higher strength still wines will pay more duty, while lighter wines (below 11.5% alcohol by volume – ABV) will become cheaper.</p><p> </p><p>The Government also announced that the 28% higher duty rate on sparkling wine will be abolished, so that sparkling wines will pay considerably less duty in future. From 2023 sparkling and still wines of the same strength will pay the same duty.</p><p> </p><p>The Government is continuing to engage with industry – including small businesses – for further information about the effect of the changes on them. Industry members are encouraged to respond to the alcohol review consultation before the deadline of 30 January 2022.</p>","Faversham and Mid Kent","Helen Whately",,"2022-01-21T10:34:51.59Z","http://data.parliament.uk/resources/1401516/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-01-10","Wines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the effect of the review of excise duties on wine and subsequent price impacts on small businesses and independent wine sellers of higher strength and higher value wines.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","100618"
"http://data.parliament.uk/resources/1383015","Treasury","false","2021-12-07","<p>The original estimate that 1 in 5 landlords would be affected by the decision to restrict finance cost relief to the basic rate of tax was a forecast based on limited information. The latest estimate of 1 in 10 is based upon received self-assessment tax returns for the tax year 2017-18, the first year after the restriction was brought into force. The statistic refers to individual UK landlords of residential property who completed the main self-assessment property return. It does not include corporate landlords, members of partnerships with property income, landlords of property abroad, landlords who completed the SA200 short self-assessment return, or owners of Furnished Holiday Lettings.</p><p>For tax year 2017-18, of all individuals that had declared property income via their self-assessment tax return, around 11 per cent, or approximately 1 in 10, paid more income tax as a result of the decision to restrict tax relief on mortgage interest to the basic rate of income tax.</p>","South East Cambridgeshire","Lucy Frazer","83435","2021-12-07T15:17:45.467Z","http://data.parliament.uk/resources/1383015/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-29","Mortgages: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his Answer of 2 November 2021 to Question 64692, on Mortgages: Tax Allowances, on what basis his Department has concluded that one in 10 landlords are affected by the decision to restrict tax relief on mortgage interest to the basic rate of income tax.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","83434"
"http://data.parliament.uk/resources/1383016","Treasury","false","2021-12-07","<p>The original estimate that 1 in 5 landlords would be affected by the decision to restrict finance cost relief to the basic rate of tax was a forecast based on limited information. The latest estimate of 1 in 10 is based upon received self-assessment tax returns for the tax year 2017-18, the first year after the restriction was brought into force. The statistic refers to individual UK landlords of residential property who completed the main self-assessment property return. It does not include corporate landlords, members of partnerships with property income, landlords of property abroad, landlords who completed the SA200 short self-assessment return, or owners of Furnished Holiday Lettings.</p><p>For tax year 2017-18, of all individuals that had declared property income via their self-assessment tax return, around 11 per cent, or approximately 1 in 10, paid more income tax as a result of the decision to restrict tax relief on mortgage interest to the basic rate of income tax.</p>","South East Cambridgeshire","Lucy Frazer","83434","2021-12-07T15:17:45.5Z","http://data.parliament.uk/resources/1383016/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-29","Mortgages: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his Answer of 2 November 2021 to Question 64692, on Mortgages: Tax Allowances, for what reason his Department's estimate of the number of landlords affected by the decision to restrict tax relief on mortgage interest to the basic rate of income tax has changed from one in five to one in 10.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","83435"
"http://data.parliament.uk/resources/1383018","Treasury","false","2021-12-07","<p>The Government believes good quality private rental accommodation is important and is committed to reforming the Private Rented Sector. The Government plans to publish a White Paper in 2022 which will set out a balanced package of reforms that works for both tenants and landlords.</p><p>In April 2016, the Government introduced higher rates of Stamp Duty Land Tax (SDLT) for those purchasing additional properties as a second home or as a buy to let property. The higher rates are three percentage points above the standard SDLT rates and are part of the Government’s commitment to support first time buyers and ensure an efficient use of housing.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-12-07T14:37:15.837Z","http://data.parliament.uk/resources/1383018/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-29","Private Rented Housing: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Treasury has made of the potential impact of taxation on the supply of homes for private rent.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","83436"
"http://data.parliament.uk/resources/1367397","Treasury","false","2021-11-19","<p>HMRC is determined that tax fraud should not pay. Since the launch of our Fraud Investigation Service in 2015-16, we have secured and protected nearly £30 billion for our vital public services and secured more than 3,800 criminal convictions. In addition, HMRC’s Spending Review settlement includes £100 million for more resources for HMRC to tackle all forms of non-compliance, including avoidance and evasion, and continued funding of over £70 million for the Taxpayer Protection Taskforce to combat fraud and abuse of the Covid-19 schemes.</p><p> </p><p>The tables below detail the full-time equivalent staffing levels in both Fraud Investigation Service (1) and the Proceeds of Crime unit (2).</p><p> </p><p> </p><table><tbody><tr><td colspan="8"><p>1. HMRC's Fraud Investigation Service</p></td></tr><tr><td colspan="2"><p> </p></td><td><p>2017-18</p></td><td colspan="2"><p>2018-19</p></td><td><p>2019-20</p></td><td colspan="3"><p>2020-21</p></td><td colspan="2"><p>2021-22 *</p></td></tr><tr><td colspan="2"><p>a) Annual Budget (approx.)- includes Pay-bill, Other Resource Costs, Income &amp; Capital<em>.</em></p></td><td><p>£240m</p></td><td colspan="2"><p>£260m</p></td><td><p>£300m</p></td><td colspan="3"><p>£300m</p></td><td colspan="2"><p>£300m</p></td></tr><tr><td colspan="2"><p>b) Full-time equivalent staff at the end of the year (approx.)</p></td><td><p>4,100</p></td><td colspan="2"><p>4,400</p></td><td><p>4,900</p></td><td colspan="3"><p>4,400</p></td><td colspan="2"><p>4,900</p></td></tr><tr><td colspan="14"><p>*2021-22 staff number is a year-end projection</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td colspan="7"><p>2. HMRC's Proceeds of Crime Unit (HMRC’s Fraud Investigation Service hosts this function)<br> <br> a) The annual budget for this function has not been provided as it forms a part of the wider budget allocation for the Fraud Investigation Service.</p></td></tr><tr><td><p> </p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22 *</p></td></tr><tr><td><p>b) Full-time equivalent staff at the end of the year (approx.)</p></td><td><p>400</p></td><td><p>350</p></td><td><p>400</p></td><td><p>350</p></td><td><p>400</p></td></tr><tr><td colspan="7"><p>*2021-22 staff number is a year-end projection</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","72538","2021-11-19T14:56:15.463Z","http://data.parliament.uk/resources/1367397/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-09","Revenue and Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what the (a) annual budget and (b) number of staff was for HMRC's Fraud Investigation Service in each of the last five years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","72537"
