"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/781245","HM Treasury","false","2017-11-07","<p>Additional staffing required by HMRC across the UK following exit from the European Union will depend on the final outcome of the negotiations. HMRC are working with other government departments sharing the responsibility for maintaining the flow of trade through our borders to provide a seamless customs system.</p><p> </p><p>The Government recognises the unique case of the Northern Ireland – Ireland land border, and has been clear that there will be no return to the borders of the past. It is for this reason that avoiding a ‘hard border’ between Ireland and Northern Ireland is one of the Government’s three strategic objectives that have informed development of the policy options outlined in the recently published <em>Future Customs Arrangements: A Future Partnership Paper</em>.</p>","Central Devon","Mel Stride","2017-11-07T16:46:25.67Z","http://data.parliament.uk/resources/781245/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-31","Revenue and Customs: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the need for additional Revenue and Customs officials in Northern Ireland as a result of the UK leaving the EU; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","110573"
"http://data.parliament.uk/resources/781275","Ministry of Defence","false","2017-11-08","<p>The Department continues to improve the support offered to our Service personnel, their families and veterans through engagement with statutory providers and the charitable sector with a view to ensuring none are disadvantaged through service in or living in Northern Ireland (NI). The recent launch of the Veterans' Gateway is a positive example of developing this collaborative approach. In addition, the bespoke Ulster Defence Regiment and Royal Irish Aftercare Service provides support to those personnel referred through the regional Personnel Recovery Unit within 38 (Irish) Brigade.</p><p>Any veteran whose needs are not met by statutory bodies or the charitable sector is looked after by a Veterans' Support Office (VSO), linked to each of the veterans champions established in every local authority. There is an intention to provide additional resources to strengthen the VSOs and improve NI's capacity to identify projects that could draw from the Covenant Fund.</p><p>A further update on our initiatives in NI will be published in the next Covenant Annual Report to Parliament in December 2017.</p>","Bournemouth East","Mr Tobias Ellwood","2017-11-08T15:48:39.33Z","http://data.parliament.uk/resources/781275/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-10-31","Armed Forces Covenant: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what recent progress has been made in Northern Ireland on the implementation of the Military Covenant; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","110569"
"http://data.parliament.uk/resources/781331","Northern Ireland Office","false","2017-11-06","<p>The UK wants a customs arrangement with the EU that facilitates the freest and most frictionless trade in goods possible, and which, crucially, avoids a hard border and any physical border infrastructure on the island of Ireland. The Government has been clear that avoiding any physical infrastructure is an essential aim and welcomes the European Commission’s agreement on this.</p><p> </p><p><br></p>","Norwich North","Chloe Smith","2017-11-06T12:25:39.177Z","http://data.parliament.uk/resources/781331/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-10-31","Borders: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Prime Minister's oral contribution of 23 October 2017, on the European Council, Official Report, column 35, what assessment he has made of which technological devices for monitoring the border between Northern Ireland and the Republic of Ireland would be excluded in the event that there is no physical infrastructure at that border after the UK leaves the EU; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","110570"
"http://data.parliament.uk/resources/781332","Northern Ireland Office","false","2017-11-09","<p>I commend the work undertaken by foodbanks across the UK. I will certainly consider any formal invitation to visit the Storehouse North Down food bank that may be forthcoming. However, my primary focus at present is to continue working intensively with the Northern Ireland parties and the Irish Government to secure the restoration of inclusive, stable, devolved government in the interests of the entire community in Northern Ireland.</p>","Old Bexley and Sidcup","James Brokenshire","2017-11-09T13:52:45.237Z","http://data.parliament.uk/resources/781332/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-10-31","Food Banks: North Down","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will visit the Storehouse North Down food bank; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","110571"
"http://data.parliament.uk/resources/781333","Northern Ireland Office","false","2017-11-06","<p>The responsibility for making public appointments to statutory bodies within Northern Ireland is determined by the founding legislation of each individual body. Where that responsibility lies with Northern Ireland Ministers and Departments, it remains a devolved responsibility.</p><p> </p><p> </p>","Norwich North","Chloe Smith","2017-11-06T12:26:41.903Z","http://data.parliament.uk/resources/781333/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-10-31","Public Appointments: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the effect on public appointments in Northern Ireland of not having a First Minister and Deputy First Minister acting jointly to make such appointments; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","110572"
"http://data.parliament.uk/resources/781334","Northern Ireland Office","false","2017-11-08","<p>I and my Ministerial colleagues have had and will continue to have meetings with a range of individuals, groups and businesses across Northern Ireland, including border areas, to discuss a variety of issues including the impact and opportunities of the UK’s exit from the European Union.</p><p> </p><p>The UK Government is determined to make a success of Brexit for the whole of the UK, including Northern Ireland. We are committed to ensuring that the interests of Northern Ireland are protected and advanced through the development of specific solutions to address its unique circumstances.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2017-11-08T11:56:57.603Z","http://data.parliament.uk/resources/781334/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-10-31","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans he has to visit border communities in Northern Ireland to discuss the effect of the UK leaving the EU on those communities; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","110574"
"http://data.parliament.uk/resources/781335","Northern Ireland Office","false","2017-11-20","<p>The economy in Northern Ireland remains strong. The unemployment rate is down to 4.0 per cent over the year, the lowest since the great recession in 2008, and those receiving unemployment-related benefits has decreased again, falling by more than 26,000 claimants since early 2010. More than 10,000 new jobs were created in Northern Ireland over the year, meaning more people with the security of a regular pay packet for themselves and their family.</p><p> </p><p>We are committed to securing a deal that works for the entire United Kingdom, including Northern Ireland. That is outlined in the Northern Ireland and Ireland Position Paper, published on 16 August 2017. We are positive about the opportunities that our departure presents to Northern Ireland – getting out into the world and doing business right across the globe, while at home building a UK that works for everyone. That is demonstrated by our desire to work with a restored Executive towards a comprehensive and ambitious set of City Deals for Northern Ireland, just as it is by the £4.7bn Industrial Strategy Challenge Fund that will help to deliver innovation, employment and growth right across the UK.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2017-11-20T11:42:27.203Z","http://data.parliament.uk/resources/781335/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-10-31","Employment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the effect of the UK leaving the EU on the number of jobs in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","110575"
"http://data.parliament.uk/resources/781426","Home Office","false","2017-11-09","<p>Additional staffing required by Border Force, across the UK, following exit from the European Union will depend on the final outcome of the negotiations. Government departments are working together across a range of complex issues to develop our future approach to the border and immigration system.</p><p>The government recognises the unique case of the Northern Ireland – Ireland land border, and we have been clear about avoiding any physical infrastructure at the border. We have developed joint principles with the Commission to ensure the continuation of the Common Travel Area. Avoiding a ‘hard border’ between Ireland and Northern Ireland is one of the Government’s three strategic objectives that have informed development of the policy options outlined in the recently published Customs Bill White Paper.</p>","Great Yarmouth","Brandon Lewis","2017-11-09T16:42:17.167Z","http://data.parliament.uk/resources/781426/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-31","UK Border Force: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of additional UK Border Agency officials that will be needed in Northern Ireland as a result of the UK leaving the EU; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","110578"
"http://data.parliament.uk/resources/781438","Northern Ireland Office","false","2017-11-08","<p>I have been in regular contact with Bombardier over recent months, including a visit to the Belfast site last month. I hope to visit the site again soon following the welcome announcement of Bombardier’s prospective partnership agreement with Airbus on the C Series programme.</p><p> </p><p>That announcement represents a significant step forward for the C Series and for the workforce in Northern Ireland. While there is some way to go before the deal is completed, Airbus has said that it expects the partnership to secure the C Series and its industrial operations in the UK, Canada and China. We will continue to engage with both Bombardier and Airbus to understand how we can help to best secure jobs in the United Kingdom.</p><p> </p><p>My Rt Honourable Friend the Business Secretary made a statement on 17 October regarding the prospective partnership agreement, which fully reflected this Government’s commitment to supporting the jobs and livelihoods of the many skilled workers at Bombardier’s operations in Belfast.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2017-11-08T15:11:47.247Z","http://data.parliament.uk/resources/781438/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-10-31","Bombardier: Belfast","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans he has to visit Bombardier in Belfast; if he will make an assessment of the implications of the recent deal between Bombardier and Airbus in the United States on future job prospects for people in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","110576"
"http://data.parliament.uk/resources/781458","Department for Work and Pensions","false","2017-11-08","<p>As benefit issues are devolved in Northern Ireland the Department for Communities (DfC) have responsibility for the delivery of Universal Credit with the support of DWP and the Universal Credit Programme. The implementation of Universal Credit was agreed by NI Ministers prior to the dissolution of the NI assembly and as part of the Fresh Start agreement. As such we continue to deliver as per the agreed plans. Universal Credit has been introduced in Northern Ireland for new claims, on a phased geographical basis by post code groups aligned to front office locations, which started from September 2017 to September 2018.</p>","East Hampshire","Damian Hinds","2017-11-08T10:33:57.477Z","http://data.parliament.uk/resources/781458/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-31","Universal Credit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the progress of the roll-out of universal credit in Northern Ireland in the absence of a functioning Northern Ireland Assembly and responsible ministers to oversee that roll-out; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","110577"
