"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135911","Home Office","false","2019-07-04","<p>The following table provides the information requested:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total number extradited from UK to US</p></td><td><p>Number extradited for non-violent offences</p></td></tr><tr><td><p>2013</p></td><td><p>11</p></td><td><p>9</p></td></tr><tr><td><p>2014</p></td><td><p>18</p></td><td><p>15</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>2016</p></td><td><p>9</p></td><td><p>4</p></td></tr><tr><td><p>2017</p></td><td><p>9</p></td><td><p>7</p></td></tr><tr><td><p>2018</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p>2019(to 30 June)</p></td><td><p>5</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p>We have taken non-violent offences to include:</p><p>• Fraud<br>• Drug related offences<br>• Making false statements<br>• Extortion<br>• Illegally exporting restricted goods <br>• Money laundering<br>• Illegal trafficking in wildlife<br>• Bigamy<br>• Forgery<br>• Grand Larceny<br>• Identity Theft<br>• Racketeering<br>• Tax Offences</p><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","271378","2019-07-04T16:05:53.56Z","http://data.parliament.uk/resources/1135911/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-02","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were extradited from the UK to the United States for non-violent crimes in each year from 2013 to 2019.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","271379"
"http://data.parliament.uk/resources/1136202","Home Office","false","2019-07-04","<p>The College of Policing sets the standards for training and professional development for police forces in England and Wales. It has produced Authorised Professional Practice and a range of training materials to support officers to help vulnerable people effectively, including those with mental health problems and autism.</p><p>Training on mental health and vulnerabilities issues is integrated throughout the initial police learning programme which all new recruits – police constables, special constables and PCSOs – must complete. Ongoing training is the responsibility of individual police forces, through Chief Constables, to ensure officers and police staff receive appropriate training for their roles and that they have regard to the appropriate Authorised Professional Practice when discharging their responsibilities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-04T16:18:42.963Z","http://data.parliament.uk/resources/1136202/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-02","Police: Training","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to ensure that police officers receive training on understanding autism.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","272234"
"http://data.parliament.uk/resources/1135773","Department for International Development","false","2019-07-04","<p>The UK government take issues of fraud and sexual exploitation and abuse and sexual harassment extremely seriously. As set out in DFID funding agreements with all partners, the International Planned Parenthood Federation (IPPF) has a clear obligation to report incidents to us.</p><p>Over the past year, IPPF’s Director General and IPPF’s Safeguarding Unit have taken significant steps to strengthen their internal systems and to shift culture at the organisation so that people feel safer and more able to report wrongdoing. Action taken by IPPF includes a Safeguarding Taskforce to review and improve overall processes; IPPF’s first employee engagement survey; a set of best-practice safeguarding policies and procedures, including an Independent Complaints Panel; an IPPF SafeReport, which provides a safe space for anyone – including staff, clients, volunteers or member of the public – to raise concerns.</p><p>We continue to regularly review IPPF against our high standards for safeguarding, whistleblowing, risk, governance and code of conduct, and we conduct regular assessments of their safeguarding procedures. In addition to recent safeguarding reforms, IPPF is currently conducting a review of its governance system and structures, which IPPF anticipate will take around six months. During this time DFID will monitor IPPF’s governance reforms closely and regularly.</p>","South West Wiltshire","Dr Andrew Murrison","269626","2019-07-04T16:06:38.803Z","http://data.parliament.uk/resources/1135773/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-01","International Planned Parenthood Federation: Offences against Children","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking in response to the recent allegations of institutional and sexual  abuse of young people in the International Planned Parenthood Federation.","false","Biography information for Sir William Cash","Stone","Sir William Cash","271337"
"http://data.parliament.uk/resources/1135792","Foreign and Commonwealth Office","false","2019-07-04","<p>The published data on oil exports and revenue in both Sudan and South Sudan is difficult to verify. In Sudan the Central Bank publishes data on the total value of crude oil exports, US$ 321.5 million in 2017 and US$ 440.4 million in 2018, but we cannot guarantee its accuracy. There is no officially published data on South Sudan but the International Monetary Fund (IMF) collects data from different sources (including Government), and has reported exports of 42.0 and 43.5 million barrels in 2016/17 and 2017/18 respectively, raising revenues of US$ 910 million and US$ 1,072 million. The IMF estimates that out of its oil revenues the South Sudanese Government made oil-related payments to Sudan of US$ 480 million and US$ 781 million in 2016/17 and 2017/18 respectively, as a consequence of the 2012 agreement between Sudan and South Sudan. We welcome the Government of South Sudan’s commitment to expedite the process to join the Extractive Industries Transparency Index in the revised peace agreement.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-04T15:27:16.953Z","http://data.parliament.uk/resources/1135792/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","South Sudan and Sudan: Oil","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of oil exports from (a) Sudan and (b) South Sudan in the last two years; how much oil has been produced by each of those countries in the last two years; and how much revenue each Government has received in respect of oil production.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","271338"
"http://data.parliament.uk/resources/1135821","Department for Environment, Food and Rural Affairs","false","2019-07-04","<p>Tackling climate change is a cross-Government priority and is one of a range of issues the Secretary of State discusses with Cabinet colleagues. Defra works closely with the Department for Health and Social Care and other Government Departments and partner organisations to address domestic climate risks, including risks of overheating from high temperatures (one of the six priority risk areas identified in the Government’s second Climate Change Risk Assessment, published in 2017).</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-04T16:26:01.897Z","http://data.parliament.uk/resources/1135821/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Climate Change: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Health and Social Care on the effect on the NHS of rising temperatures as a result of climate change.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271361"
"http://data.parliament.uk/resources/1135825","Department for Work and Pensions","false","2019-07-04","<p>The term “gig economy” covers a wide range of roles and working practices and the information requested is not held.</p><p> </p><p>The Department provides tailored support to our claimants who are in self-employment through our work coaches to help them to increase their productivity and earnings.</p><p> </p><p>Universal Credit encourages all claimants with a work expectation to find and progress in work. To support those already in, or considering self-employment, we have extended the New Enterprise Allowance (NEA) scheme from April 2019 onwards. The NEA provides support and mentoring for claimants who are looking to start or develop their business.</p>","Reading West","Alok Sharma",,"2019-07-04T14:40:37.593Z","http://data.parliament.uk/resources/1135825/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of people working in the gig economy that are in receipt of universal credit.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271364"
"http://data.parliament.uk/resources/1135828","Home Office","false","2019-07-04","<p>The Government published an evaluation of the first phase of the Right to Rent Scheme in the West Midlands in October 2015, which found no evidence that the scheme caused systematic discrimination in the rental sector. This is available at <a href="https://www.gov.uk/government/publications/evaluation-of-the-right-to-rent-scheme" target="_blank">https://www.gov.uk/government/publications/evaluation-of-the-right-to-rent-scheme</a>. The scheme was the subject of a public consultation and equality impact assessment prior to the introduction of the Immigration Act 2014. The Home Office is taking forward a further evaluation of the scheme’s operation across England.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-04T15:38:35.243Z","http://data.parliament.uk/resources/1135828/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-01","Private Rented Housing: Ethnic Groups","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of right to rent on the ability of BAME tenants to access the rental market.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271637"
"http://data.parliament.uk/resources/1135831","Department for Education","false","2019-07-04","<p>We do not have any plans to improve intermediary services for adopted children or adoptees as there is a clear legislation framework in place. Under Section 98 of the Adoption and Children Act (2002) (England and Wales), an adopted person over the age of 18, as well as birth relatives of an adopted adult, now have the legal right to ask an adoption agency or adoption support agency that has registered as an intermediary agency to provide a service to let the adopted relative or birth relative know of their wish for communication. The agency can then seek information from a range of sources to identify and trace the adopted person. This new law came into effect from 30 December 2005. Priority will be given to cases where the adoption order was made on or before 12 November 1975.</p><p> </p><p>Any agency that provides an intermediary service must do so in accordance with the Intermediary Services Regulations (2005). The regulations require the intermediary agency to have regard to the welfare of the applicant, the subject of the application, and any other person who may be identified or otherwise affected by the application.</p><p> </p><p>Ofsted inspect adoption agencies who provide intermediary and birth records counselling to ensure it is well organised and accessible and that adopted adults and birth relatives are appropriately supported to understand their experiences. Where poor performance is found Ofsted set out how services should be improved.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","271479","2019-07-04T15:52:34.553Z","http://data.parliament.uk/resources/1135831/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-01","Adoption","1","House of Commons","To ask the Secretary of State for Education, if he will bring forward plans to improve access to intermediary services for adopted children seeking to contact their biological relatives.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","271478"
"http://data.parliament.uk/resources/1135833","Department for Education","false","2019-07-04","<p>We do not have any plans to improve intermediary services for adopted children or adoptees as there is a clear legislation framework in place. Under Section 98 of the Adoption and Children Act (2002) (England and Wales), an adopted person over the age of 18, as well as birth relatives of an adopted adult, now have the legal right to ask an adoption agency or adoption support agency that has registered as an intermediary agency to provide a service to let the adopted relative or birth relative know of their wish for communication. The agency can then seek information from a range of sources to identify and trace the adopted person. This new law came into effect from 30 December 2005. Priority will be given to cases where the adoption order was made on or before 12 November 1975.</p><p> </p><p>Any agency that provides an intermediary service must do so in accordance with the Intermediary Services Regulations (2005). The regulations require the intermediary agency to have regard to the welfare of the applicant, the subject of the application, and any other person who may be identified or otherwise affected by the application.</p><p> </p><p>Ofsted inspect adoption agencies who provide intermediary and birth records counselling to ensure it is well organised and accessible and that adopted adults and birth relatives are appropriately supported to understand their experiences. Where poor performance is found Ofsted set out how services should be improved.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","271478","2019-07-04T15:52:34.617Z","http://data.parliament.uk/resources/1135833/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-01","Adoption","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the effectiveness of the process by which adoptees access intermediary services for contact with biological relatives.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","271479"
"http://data.parliament.uk/resources/1135841","Cabinet Office","false","2019-07-04","<p>The Department for Environment, Food and Rural Affairs (Defra) has stated that the commitment in the 25 Year Environment Plan to remove all Consumer Single-Use Plastics (CSUP) from the central government estate offices will be delivered by 2020, with the option for any department to do so earlier if desired.</p><p>In advance of this ban on CSUP, Cabinet Office and Crown Commercial Service (CCS) have developed an elimination scheme to be implemented through the facilities management (FM) suppliers on the CCS FM framework. It has established steps that can be taken to remove CSUP from new and existing contracts with departments at neutral cost, in support of this commitment.</p><p>The elimination scheme took effect from 1 August 2018, enabling departments and supply chains (including those related to waste management) to phase in alternatives to CSUP in time for the ban coming into force. Government’s FM suppliers report that these steps are helping lead many of their private sector clients to adopt similar plastics elimination measures.</p>","Hertsmere","Oliver Dowden",,"2019-07-04T15:45:11.867Z","http://data.parliament.uk/resources/1135841/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-01","Plastics","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to help ensure that procurement processes reduce the use of single-use plastics.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271372"
