"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1085844","Department for Education","false","2019-03-11","<p>There were more than 3000 responses to the call for evidence which are still being considered. Many dedicated families are doing a very good job educating their children at home, taking on heavy responsibilities in doing so.</p><p>We are concerned, however, that overall numbers of children said to be being educated at home are rising, the reasons for which are complex. We need to help local authorities deal effectively with children who are not in school. We will publish the Government’s response soon.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-11T16:47:25.63Z","http://data.parliament.uk/resources/1085844/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Home Education","1","House of Commons","When his Department plans to publish a response to its call for evidence on home education.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","909689"
"http://data.parliament.uk/resources/1085845","Department for Education","false","2019-03-11","<p>Parents have a duty to ensure their child of compulsory school age, who is registered at school, attends regularly.</p><p>We have not formally assessed the impact of penalty notices but comparable data shows overall absence rates have remained fairly stable across recent years, following a downward trend since 2006/07 (4.7% in 2016/17, compared to 6.5% in 2006/07).</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-11T16:51:47.62Z","http://data.parliament.uk/resources/1085845/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Truancy: Fines","1","House of Commons","What recent assessment he has made of the effect of fines for unauthorised school absence on school attendance levels.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","909690"
"http://data.parliament.uk/resources/1085846","Department for Education","false","2019-03-11","<p>My right hon. Friend, the Secretary of State meets Her Majesty's Treasury Ministers regularly to discuss matters of shared interest, including funding for schools.</p><p>The Department provides additional support aimed at rural schools. For example, the sparsity factor in the National Funding Formula allocates £25 million specifically to schools that are both small and remote.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-11T16:57:34.183Z","http://data.parliament.uk/resources/1085846/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Schools: Rural Areas","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on additional funding for rural schools.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","909694"
"http://data.parliament.uk/resources/1085847","Department for Education","false","2019-03-11","<p>By 2020 this government will be spending £6 billion on supporting families with childcare. All 3 and 4 year olds, and the most disadvantaged 2 year olds, can access 15 hours a week of early education. From September 2017, this government doubled the childcare entitlement for working parents of 3 and 4 year olds to 30 hours a week.</p><p> </p><p>We recognise that parents’ working patterns vary significantly and want to ensure that the free entitlements deliver childcare to meet their needs, as well as being high quality early education to support the development needs of children. We are also encouraging partnerships between providers to support flexible provision.</p><p> </p><p>In particular, we want 30 hours to continue to build on the flexible provision that we were already seeing across the country with the universal 15 hours. All the free entitlements can be “stretched” by taking fewer hours per week over up to 52 weeks of the year to cover term-time and the school holidays, for example 23 hours for 48 weeks of the year, and free places can be delivered at weekends.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-11T17:01:50.723Z","http://data.parliament.uk/resources/1085847/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-11","Children: Day Care","1","House of Commons","What recent progress his Department has made on helping families to access childcare.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","909697"
"http://data.parliament.uk/resources/1083587","Leader of the House","false","2019-03-11","<p>There are no consultations open, closed awaiting a Government response or initiated by the Office of the Leader of the House of Commons since 2016. All public government consultations are uploaded onto GOV.UK. Consultations can be filtered by criteria, including department, official document status and date of publication.</p>","South Northamptonshire","Andrea Leadsom",,"2019-03-11T17:36:52.497Z","http://data.parliament.uk/resources/1083587/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-03-07","Leader of the House of Commons: Public Consultation","1","House of Commons","To ask the Leader of the House, how many consultations by her Department (a) are open, (b) are closed awaiting a Government response and (c) have been initiated since 2016.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","229756"
"http://data.parliament.uk/resources/1081885","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government fully recognises the important role small and medium sized house builders (SME) play in delivering much needed housing in this country. We have already put in place a number of initiatives to help SME builders overcome barriers, specifically access to finance through the provision of the £4.5 billion Home Building Fund. £2.5 billion of which provides short term loans to SME housebuilders, custom builders and innovators. £110 million of that funding has been used to set up The Housing Growth Partnership. <br> <br>Launched in 2015, this is a £220 million partnership between Lloyds Bank and Homes England and is supporting the growth of SME house builders and expansion in the UK housing stock. It will deliver 3,400 homes. In addition, the Home Building Fund has also provided £125 million for the the Housing Delivery Fund launched by Barclays Bank and Homes England, in September 2018. The £1 billion development finance Fund will help build thousands of new homes across England. Of the £1 billion fund, Barclays is providing £875 million. <br> <br>A key priority of The Housing Delivery Fund is to support small and medium sized businesses to develop homes for rent or sale including social housing, retirement living and the private rented sector, whilst also supporting innovation in the model of delivery such as brownfield land and urban regeneration projects.</p><p>The Chancellor announced at Budget 2018 that the British Business Bank will deliver a new scheme providing guarantees to support up to £1 billion of lending to SME house builders. My Department and Homes England are currently working with the British Business Bank to implement this scheme.</p>","North West Hampshire","Kit Malthouse","228143 ; 228147","2019-03-11T17:49:47.217Z","http://data.parliament.uk/resources/1081885/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken to stimulate increased lending from high street banks to small and medium-sized house builders in England.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","228146"
"http://data.parliament.uk/resources/1082375","Home Office","false","2019-03-11","<p>INTERPOL is a crucial organisation enabling police to police cooperation between 194 member countries.</p><p>Any misuse of INTERPOL notices is taken very seriously by this government.</p><p><br>The Home Office continues to work with INTERPOL and the National Crime Agency (NCA), which acts as the UK’s National Central Bureau for INTERPOL, on this matter and strongly supports INTERPOL’s efforts to ensure systems are in place that protect individuals’ human rights. Article 3 of INTERPOL's Constitution strictly forbids any intervention or activities of a political, military, religious or racial character.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-11T16:21:05.02Z","http://data.parliament.uk/resources/1082375/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-06","INTERPOL","1","House of Commons","To ask the Secretary of State for the Home Department, what diplomatic steps he has taken to promote the correct usage and proper functioning of Interpol red notices among his foreign counterparts.","false","Biography information for Chris Law","Dundee West","Chris Law","228770"
"http://data.parliament.uk/resources/1082455","Department for Education","false","2019-03-11","<p>The department has established a new regulator, the Office for Students (OfS), and has given it the legislative powers and a clear remit to create the conditions in which the interests of students are consistently prioritised, and in which a diversity of high quality institutions can thrive. The OfS holds providers to account for delivering well-designed courses that offer successful outcomes for all of their students.</p><p>The department is taking a number of steps to enhance the information, advice and guidance available to anyone considering higher education. In particular:</p><ul><li>We have introduced the Teaching Excellence and Student Outcomes Framework to provide students with reliable information about the quality of teaching and outcomes they can expect from different institutions.</li><li>Through the Higher Education Open Data Competition, we are supporting the development of new, innovative digital tools to help provide information to prospective students on graduate outcomes.</li><li>We are working with the OfS to redesign the higher education course comparison website, Unistats, by autumn 2019.</li></ul>","Kingswood","Chris Skidmore",,"2019-03-11T16:56:09.223Z","http://data.parliament.uk/resources/1082455/answer","Biography information for Chris Skidmore","60","Education","Education","2019-03-06","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve quality and choice in higher education.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","909698"
"http://data.parliament.uk/resources/1082528","Treasury","false","2019-03-11","<p>UK traders that only trade with the EU will need an EORI number in the event the UK leaves the EU without a deal. HMRC estimated that in 2017 there were 144,000 VAT-registered traders that only traded with the EU. A separate estimate indicates there are approximately 100,000 non VAT-registered traders that trade only with the EU. The latest HMRC validated data shows that in the three months to 1 March 2019, which covers the period from the start of the business readiness campaign, there were 53,098 registrations for an EORI number, and numbers are growing each week.</p><p> </p><p>As HMRC only holds information on UK-EU traders that are VAT-registered, a large population of traders would not automatically receive an EORI number if they were automatically generated. Providing numbers for some traders that needed it, but not all, would send mixed messages about whether it was required. Furthermore, the VAT registration details for a trader can be different from the trading entity that needs an EORI number, meaning automated registration could result in registering the wrong entity.</p><p> </p><p>The Government has focused on ensuring the process of applying for an EORI is free and very quick, it currently takes around 10 minutes. The Government has also recently announced temporary simplified procedures to make importing and exporting easier. To register for these simplifications, traders will need a UK EORI number. Therefore, completing the application is a good first step for traders.</p>","Central Devon","Mel Stride",,"2019-03-11T17:17:50.287Z","http://data.parliament.uk/resources/1082528/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-06","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, how many of the traders identified by HMRC as being intra-EU only traders have had an EORI number issued; and how many of those EORI numbers been issued since the start of the Government's day one no deal business readiness campaign.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","229087"
"http://data.parliament.uk/resources/1082530","Ministry of Defence","false","2019-03-11","<p>This information could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew",,"2019-03-11T16:55:50.23Z","http://data.parliament.uk/resources/1082530/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-03-06","Nimrod Aircraft: Operating Costs","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the operating cost per unit of Nimrod aircraft in each financial year until their withdrawal from service in 2011.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","229135"
