"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/910347","Cabinet Office","false","2018-06-06","<p>My Rt Hon Friend the Chancellor of Duchy of Lancaster and Minister for Cabinet Office and I met with Professor Chris Whitty, the then Acting Government Chief Scientific Adviser and Rupert Lewis, Director of Government Office for Science on 28 Feb 2018.</p><p> </p><p>Cabinet Office officials and Ministers regularly meet with government scientific advisers.</p>","Hertsmere","Oliver Dowden","2018-06-06T14:19:48.197Z","http://data.parliament.uk/resources/910347/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-05-23","Cabinet Office: Government Chief Scientific Adviser","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings he had with the Government’s Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147375"
"http://data.parliament.uk/resources/910348","Ministry of Justice","false","2018-06-04","<p>The Chief Scientific Adviser attended meetings with the Secretary of State for Justice on two occasions between 1 January and 31 March 2018.</p>","Bracknell","Dr Phillip Lee","2018-06-04T13:41:44.28Z","http://data.parliament.uk/resources/910348/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-05-23","Ministry of Justice: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Justice, how many meetings he had with his Department's Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147376"
"http://data.parliament.uk/resources/910351","Northern Ireland Office","false","2018-06-04","<p>There have been no meetings with the Chief Scientific Adviser and the Secretary of State for Northern Ireland between 1 January and 31 March 2018.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-06-04T14:26:29.87Z","http://data.parliament.uk/resources/910351/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-05-23","Northern Ireland Office: Government Chief Scientific Adviser","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many meetings she had with the Government’s Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147377"
"http://data.parliament.uk/resources/910352","Department for Exiting the European Union ","false","2018-06-11","<p>Between 1 January and 31 March 2018 the Secretary of State met Chris Jones, Chief Scientific Adviser at DExEU, four times. It should be noted that this is a dual role combined with his position as the Director of Justice, Security and Migration.</p><p> </p>","Fareham","Suella Braverman","2018-06-11T15:57:14.55Z","http://data.parliament.uk/resources/910352/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-05-23","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings he had with his Department’s Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147378"
"http://data.parliament.uk/resources/910353","Foreign and Commonwealth Office","false","2018-06-06","<p>​Neither the Foreign Secretary nor I had occasion to meet the Department’s Chief Scientific Adviser during the period 1 January to 31 March 2018.</p>","Cities of London and Westminster","Mark Field","2018-06-06T14:53:51.423Z","http://data.parliament.uk/resources/910353/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-23","Foreign and Commonwealth Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings he had with his Department’s Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147379"
"http://data.parliament.uk/resources/910354","Prime Minister","false","2018-06-08","<p>I have regular meetings with ministerial colleagues, officials and others<em>.</em></p>","Maidenhead","Mrs Theresa May","2018-06-08T12:50:06.493Z","http://data.parliament.uk/resources/910354/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-05-23","Prime Minister: Government Chief Scientific Adviser","1","House of Commons","To ask the Prime Minister, how many meetings she had with the Government's Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147380"
"http://data.parliament.uk/resources/910355","Department for Transport","false","2018-06-07","<p>The Department’s Chief Scientific Adviser has had seven meetings with members of the Ministerial team during this period.</p>","Wealden","Ms Nusrat Ghani","2018-06-07T14:07:42.707Z","http://data.parliament.uk/resources/910355/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-05-23","Department for Transport: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Transport, how many meetings he had with his Department’s Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147381"
"http://data.parliament.uk/resources/910356","Home Office","false","2018-06-06","<p>The former Home Secretary the Rt. Hon. Amber Rudd had regular meetings with Professor John Aston, the Home Office’s Chief Scientific Adviser, as part of the process of policy development and delivery.</p>","Louth and Horncastle","Victoria Atkins","2018-06-06T16:36:02.11Z","http://data.parliament.uk/resources/910356/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-05-23","Home Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for the Home Department, how many meetings his predecessor had with her Department’s Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147382"
"http://data.parliament.uk/resources/910357","Department for International Trade","false","2018-06-11","<p>Ministerial offices have been engaging with the Chief Scientific Adviser. My Rt Hon. Friend the Secretary of State for International Trade recently met with the Chief Scientific Adviser’s Head of Office and has a meeting in his diary to meet the Chief Scientific Adviser in June 2018.</p><p>The Chief Scientific Adviser contributes fully to policy development, including through frequent meetings with the Permanent Secretary, Chief Trade Negotiation Adviser and other members of DIT’s Executive Committee; as well as engaging more broadly with policy development such as through the Chief Scientific Advisers’ Network.</p>","Chelsea and Fulham","Greg Hands","2018-06-11T13:54:59.233Z","http://data.parliament.uk/resources/910357/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-05-23","Department for International Trade: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for International Trade, how many meetings he had with his Department’s Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147383"
"http://data.parliament.uk/resources/910359","Department for International Development","false","2018-06-04","<p>I hold the responsibility for DFID’s Science and Research. The DFID Chief Scientific Adviser has met with me twice during the period of January-March 2018. In addition, DFID’s Chief Scientific Adviser has also had two meetings with Minister of State Lord Bates during this period.</p><p> </p><p>The Chief Scientific Adviser has met with the Secretary of State twice during the period of January-March 2018. The Chief Scientific Adviser continues to provide all Ministers with regular written submissions and briefings on DFID’s science and research activities.</p>","West Worcestershire","Harriett Baldwin","2018-06-04T15:47:12.673Z","http://data.parliament.uk/resources/910359/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-05-23","Department for International Development: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for International Development, how many meetings she had with her Department’s Chief Scientific Adviser between 1 January and 31 March 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","147384"
