"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/631148","Foreign and Commonwealth Office","false","2016-11-14","We continue to follow developments in Turkey closely and underline the importance of the rule of law and the protection of freedom of expression. I raised these issues most recently with Turkey's Minister for Europe, Omer Celik, in a phone call on 7 November, and in a meeting with Turkey's Ambassador on 10 November.","Rutland and Melton","Sir Alan Duncan","2016-11-14T15:02:06.12Z","http://data.parliament.uk/resources/631148/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Civil Liberties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of political freedom in Turkey since the detention of Peoples' Democratic Party parliamentarians in Ankara on 4 November 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51985"
"http://data.parliament.uk/resources/628142","Foreign and Commonwealth Office","false","2016-11-10","<p>The Secretary of State for Foreign and Commonwealth Affairs does not plan to discuss the acceptance of donations for corporate sponsorship for official events with the British High Commissioner or British Ambassador in any of the named countries. We have clear guidance on corporate sponsorship for our overseas missions.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-10T11:43:35.243Z","http://data.parliament.uk/resources/628142/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-03","Africa: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 2 November 2016 to Question 50891, whether he plans to raise the acceptance of donations for corporate sponsorship for official events with the UK Ambassador or High Commissioner to (a) Namibia, (b) Malawi, (c) Ethiopia, (d) Uganda and (e) Tanzania.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51847"
"http://data.parliament.uk/resources/627353","Foreign and Commonwealth Office","false","2016-11-10","<p>As of 31<sup>st</sup> October 2016 the proportion of women in each grade employed by the Foreign and Commonwealth on an inner London pay structure was as follows:</p><table><tbody><tr><td><strong>Pay Grade</strong></td><td><strong>Proportion of Women on an inner London pay structure</strong></td></tr><tr><td>AA</td><td>1.9%</td></tr><tr><td>AO</td><td>14.8%</td></tr><tr><td>EO</td><td>22.8%</td></tr><tr><td>HEO/Fast Streamer</td><td>21.2%</td></tr><tr><td>SEO</td><td>10.0%</td></tr><tr><td>Grade 7</td><td>16.0%</td></tr><tr><td>Grade 6</td><td>8.6%</td></tr><tr><td>SCS 1</td><td>3.5%</td></tr><tr><td>SCS 2</td><td>0.9%</td></tr><tr><td>SCS 3</td><td>0.3%</td></tr></tbody></table><p>The proportion has been calculated as a percentage of the total female workforce. We do not employ staff at SCS 1A.</p><p>When considered against the total number of FCO UK-based staff in each grade, the proportion of women on an inner London pay structure is as follows:</p><table><tbody><tr><td><strong>Pay Grade</strong></td><td>​<strong>Proportion of Women on an inner London pay Structure</strong></td></tr><tr><td>​AA</td><td>​53.7%</td></tr><tr><td>​AO</td><td>​58.6%</td></tr><tr><td>​EO</td><td>​54.6%</td></tr><tr><td>​HEO/Fast Streamer</td><td>​45.5%</td></tr><tr><td>​SEO</td><td>​42.0%</td></tr><tr><td>​Grade 7</td><td>​45.3%</td></tr><tr><td rowspan="1">​Grade 6</td><td rowspan="1">​44.6%</td></tr><tr><td rowspan="1">​SCS 1</td><td rowspan="1">​38.3%</td></tr><tr><td rowspan="1">​SCS 2</td><td rowspan="1">​25.6%</td></tr><tr><td rowspan="1">​SCS 3</td><td rowspan="1">​30.0%</td></tr></tbody></table>","Rutland and Melton","Sir Alan Duncan","2016-11-10T17:01:15.4Z","http://data.parliament.uk/resources/627353/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Foreign and Commonwealth Office: Pay","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of women are employed by his Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51555"
"http://data.parliament.uk/resources/627368","Department of Health","false","2016-11-08","<p>The information requested for civil servants employed by the Department as at 30 September 2016 is given in the table below.</p><p> </p><table><tbody><tr><td><p>Grade</p></td><td><p>Number of females in grade</p></td><td><p>Percentage of females in grade on Inner London Pay Scale</p></td></tr><tr><td><p>AO</p></td><td><p>53</p></td><td><p>64%</p></td></tr><tr><td><p>EO</p></td><td><p>231</p></td><td><p>71%</p></td></tr><tr><td><p>HEO</p></td><td><p>174</p></td><td><p>62%</p></td></tr><tr><td><p>SEO</p></td><td><p>183</p></td><td><p>50%</p></td></tr><tr><td><p>FAST ST</p></td><td><p>24</p></td><td><p>Not applicable *</p></td></tr><tr><td><p>GRADE 7</p></td><td><p>275</p></td><td><p>64%</p></td></tr><tr><td><p>GRADE 6</p></td><td><p>109</p></td><td><p>74%</p></td></tr><tr><td><p>SCS 1</p></td><td><p>48</p></td><td><p>Not applicable *</p></td></tr><tr><td><p>SCS 2</p></td><td><p>11</p></td><td><p>Not applicable *</p></td></tr><tr><td><p>SCS 3</p></td><td><p>3</p></td><td><p>Not applicable *</p></td></tr><tr><td><p>Total</p></td><td><p>1,111</p></td></tr></tbody></table><p> </p><p>* - There are no separate inner London pay scales for SCS and Fast Stream staff</p>","Warrington South","David Mowat","2016-11-08T14:44:24.16Z","http://data.parliament.uk/resources/627368/answer","Biography information for David Mowat","17","Health","Health","2016-11-02","Department of Health: Pay","1","House of Commons","To ask the Secretary of State for Health, what proportion of women are employed by his Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51556"
"http://data.parliament.uk/resources/627420","Department for International Development","false","2016-11-09","<p>The table below confirms the proportion of women employed in each pay grade for inner London in relation to the workforce that are in overall DFID inner London pay structure for that grade.</p><p> </p><table><tbody><tr><td><p><strong>CS Grade</strong></p></td><td><p><strong>Proportion of Female employees </strong></p></td></tr><tr><td><p>G6</p></td><td><p>47.4 %</p></td></tr><tr><td><p>G7</p></td><td><p>58%</p></td></tr><tr><td><p>SEO</p></td><td><p>57.7%</p></td></tr><tr><td><p>HEO</p></td><td><p>62.4%</p></td></tr><tr><td><p>EO</p></td><td><p>65.5%</p></td></tr><tr><td><p>AO</p></td><td><p>59.25%</p></td></tr><tr><td><p>AA</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2016-11-09T16:43:42.587Z","http://data.parliament.uk/resources/627420/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-02","Department for International Development: Pay","1","House of Commons","To ask the Secretary of State for International Development, what proportion of women are employed by her Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51558"
"http://data.parliament.uk/resources/627421","Ministry of Justice","false","2016-11-10","<p>The proportion of female staff on inner London pay range grades, by equivalent grade as at 30th June 2016 is included in the table below.</p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>Inner London</strong></p></td></tr><tr><td><p>Grade 7/6</p></td><td><p>55%</p></td></tr><tr><td><p>SEO</p></td><td><p>25%</p></td></tr><tr><td><p>HEO</p></td><td><p>24%</p></td></tr><tr><td><p>EO</p></td><td><p>20%</p></td></tr><tr><td><p>AO</p></td><td><p>10%</p></td></tr><tr><td><p>AA</p></td><td><p>8%</p></td></tr><tr><td><p>SCS Pay Band 1/1A</p></td><td><p>74%</p></td></tr><tr><td><p>SCS Pay Band 2</p></td><td><p>79%</p></td></tr><tr><td><p>SCS Pay Band 3</p></td><td><p>100%</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>NPS</p></td><td><p>13%</p></td></tr></tbody></table><p> </p><p>The figures includes staff within HQ, HM Courts and Tribunals Service, National Offender Management Service, Legal Aid Agency, Office of the Public Guardian and Criminal Injuries Compensation Authority. Fast Stream staff are captured under the HEO pay grade. The National Probation Service (NPS) does not have an inner London scale and figures for the NPS cover all local delivery units based within greater London. NPS staff do not have grade equivalencies and are therefore reported as a single group.</p>","North East Hertfordshire","Sir Oliver Heald","2016-11-10T15:48:53.633Z","http://data.parliament.uk/resources/627421/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-11-02","Ministry of Justice: Pay","1","House of Commons","To ask the Secretary of State for Justice, what proportion of women are employed by her Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51560"
"http://data.parliament.uk/resources/627435","Northern Ireland Office","false","2016-11-07","<p>The proportion of women employed by my Department on an inner London pay structure in the following grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3 is as follows:</p><p> </p><table><tbody><tr><td><p>a) Administrative Assistant</p></td><td><p>0%</p></td></tr><tr><td><p>b) Administrative Officer</p></td><td><p>2%</p></td></tr><tr><td><p>c) Executive Officer</p></td><td><p>13%</p></td></tr><tr><td><p>d) Higher Executive Officer</p></td><td><p>8.5%</p></td></tr><tr><td><p>e) Fast Streamer</p></td><td><p>0%</p></td></tr><tr><td><p>f) Senior Executive Officer</p></td><td><p>4%</p></td></tr><tr><td><p>g) Grade 7</p></td><td><p>8.5%</p></td></tr><tr><td><p>h) Grade 6</p></td><td><p>0%</p></td></tr><tr><td><p>i) SCS 1</p></td><td><p>6%</p></td></tr><tr><td><p>j) SCS 2</p></td><td><p>0%</p></td></tr><tr><td><p>k) SCS 3</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p>There figures are based on HCS staff employed by the Northern Ireland Office and do not include female staff seconded from the Northern Ireland Civil Service.</p><p> </p>","Keighley","Kris Hopkins","2016-11-07T11:37:19.917Z","http://data.parliament.uk/resources/627435/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-11-02","Northern Ireland Office: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of women are employed by his Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51561"
"http://data.parliament.uk/resources/627442","Scotland Office","false","2016-11-10","<p>Detailed information on a breakdown of women employed by the Scotland Office on an inner London pay structure by pay grade cannot be provided for data protection reasons. The number of staff involved are very small and to publish information potentially makes individuals identifiable.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-11-10T10:47:26.747Z","http://data.parliament.uk/resources/627442/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-11-02","Scotland Office: Pay","1","House of Commons","To ask the Secretary of State for Scotland, what proportion of women are employed by his Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51562"
"http://data.parliament.uk/resources/627443","Department for Transport","false","2016-11-09","<p>The table below contains the percentage of Male and Female DfT permanent employees on a London pay scale.</p><table><tbody><tr><td><p> </p></td><td><p>AA*</p></td><td><p>AO</p></td><td><p>EO</p></td><td><p>Fast Stream</p></td><td><p>HEO</p></td><td><p>SEO</p></td><td><p>Grade 7</p></td><td><p>Grade 6</p></td><td><p>SCS Band 1</p></td><td><p>SCS Band 1A**</p></td><td><p>SCS Band 2</p></td><td><p>SCS Band 3</p></td></tr><tr><td><p>Female</p></td><td><p>0%</p></td><td><p>63%</p></td><td><p>44%</p></td><td><p>36%</p></td><td><p>40%</p></td><td><p>40%</p></td><td><p>40%</p></td><td><p>34%</p></td><td><p>36%</p></td><td><p>0%</p></td><td><p>30%</p></td><td><p>50%</p></td></tr><tr><td><p>Male</p></td><td><p>100%</p></td><td><p>37%</p></td><td><p>56%</p></td><td><p>64%</p></td><td><p>60%</p></td><td><p>60%</p></td><td><p>60%</p></td><td><p>66%</p></td><td><p>64%</p></td><td><p>0%</p></td><td><p>70%</p></td><td><p>50%</p></td></tr><tr><td colspan="9"><p>* Please note, there is only one AA on an inner London pay structure in DfT</p></td></tr><tr><td colspan="7"><p>** There are no staff within SCS Band 1A</p></td></tr></tbody></table><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-11-09T12:25:29.75Z","http://data.parliament.uk/resources/627443/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-02","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, what proportion of women are employed by his Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51563"
"http://data.parliament.uk/resources/627451","Wales Office","false","2016-11-09","<p>The Wales Office is a very small department where the majority of women who work at our Cardiff Office are on the National pay structure. The proportion of women on the inner London pay structure by grade is detailed below:</p><table><tbody><tr><td><p> </p></td><td><p><strong>PROPORTION OF WOMEN IN LONDON</strong></p></td><td><p><strong>%</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>(a) Administrative Assistant</p></td><td><p>11%</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>(b) Administrative Officer</p></td><td><p>22%</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>(c) Executive Officer</p></td><td><p>22%</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>(d) Higher Executive Officer</p></td><td><p>11%</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>(e) Fast Streamer</p></td><td><p>0%</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>(f) Senior Executive Officer</p></td><td><p>0%</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>(g) Grade Seven</p></td><td><p>22%</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>(h) Grade Six</p></td><td><p>0%</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>(i) Senior Civil Service Band 1</p></td><td><p>11%</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>(j) Senior Civil Service Band 1A</p></td><td><p>no staff employed at this grade</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>(k) Senior Civil Service Band 2</p></td><td><p>0%</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>(l) Senior Civil Service Band 3</p></td><td><p>no staff employed at this grade</p></td><td><p> </p></td></tr><tr><td colspan="4"><p> </p></td></tr></tbody></table><p><strong> </strong></p>","Aberconwy","Guto Bebb","2016-11-09T11:41:32.4Z","http://data.parliament.uk/resources/627451/answer","Biography information for Guto Bebb","28","Wales","Wales","2016-11-02","Wales Office: Pay","1","House of Commons","To ask the Secretary of State for Wales, what proportion of women are employed by his Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51564"
