"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702429","Department for Transport","false","2024-04-23","<p><strong> </strong></p><p>This is a matter for Local Authorities and developers, who must agree any works that are needed to be made to the public road network resulting from developments. This is usually formalised in agreements under section 278 of the Highways Act 1980. Highway authorities will also agree traffic management and routes for Heavy Good Vehicles accessing development sites. Highway authorities are empowered to manage their own networks in line with their duties.</p><p> </p>","Hexham","Guy Opperman",,"2024-04-23T10:40:44.65Z","http://data.parliament.uk/resources/1702429/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Roads: Property Development","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Levelling Up on the obligations of developers to repair roads (a) adjacent to development sites and (b) on routes where used by trucks accessing development sites.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22753"
"http://data.parliament.uk/resources/1702098","Department for Science, Innovation and Technology","false","2024-04-22","<p>The Met Office provides public site-specific weather forecasts for numerous locations in the UK, which are available on the Met Office website and app. The nearest site-specific forecast is for Suffolk Ski Centre, which is adjacent to Orwell Bridge. The Met Office has a network of weather observing stations around the UK and the latest observations are available on the Met Office website. The Met Office does not have a weather observing station at Orwell Bridge. The nearest is at Wattisham. The Met Office provides a commercial forecasting service to national highways to aid decision making on speed limits and closure of Orwell Bridge due to high winds, to help keep bridge users safe.</p>","Arundel and South Downs","Andrew Griffith",,"2024-04-22T14:29:43.657Z","http://data.parliament.uk/resources/1702098/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-18","Orwell Bridge: Weather","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will instruct the Meteorological Office to publish the (a) actual and (b) forecast data on wind in relation to Orwell Bridge in Suffolk every day.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","22555"
"http://data.parliament.uk/resources/1702111","Treasury","false","2024-04-23","<p>The Government is supportive of industry initiatives that assist access to in-person banking. These include the Post Office Banking Framework, which allows personal and business customers to carry out everyday banking services at 11,500 Post Office branches across the UK.</p><p>Negotiations between the banking industry and the Post Office regarding any future Banking Framework are commercial discussions and the Government has no role.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-23T10:43:36.77Z","http://data.parliament.uk/resources/1702111/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-18","Post Offices: Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to hold discussions with representatives of the main banks on the potential merits of agreeing a new banking framework with the Post Office for the period after 2025.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22517"
"http://data.parliament.uk/resources/1702137","Department for Science, Innovation and Technology","false","2024-04-23","<p>The Telecommunications Infrastructure (Leasehold Property) Act 2021 provides Electronic Communications Code Operators with the option to apply to the courts for time-limited Code rights to be imposed in situations where a tenant of a multiple dwelling building has requested an electronic communications service, but the landlord has not responded to repeated requests for access from the operator. This process is intended to be quicker and cheaper than applying to the courts for under the standard process set out in Part 4 of the Code.</p><p> </p><p>My Department will continue to monitor the impact of this legislation through regular dialogue with His Majesty’s Courts and Tribunal Service and stakeholders, but no formal assessment has been made since the provisions came into force in December 2022 in England and Wales, and July 2023 in Scotland.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-23T10:04:36.337Z","http://data.parliament.uk/resources/1702137/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-18","Telecommunications Infrastructure (Leasehold Property) Act 2021: Broadband","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment she has made of the impact of the Telecommunications Infrastructure (Leasehold Property) Act in facilitating broadband network providers’ access to multi-dwelling units to make ultrafast broadband available to tenants.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","22522"
"http://data.parliament.uk/resources/1702138","Department for Science, Innovation and Technology","false","2024-04-23","<p>There are approximately 6.5m Multi-dwelling units (MDUs) in the UK, of which an estimated 75% have access to a gigabit-capable connection. Of those that remain to be connected, this may be for a variety of reasons, including commercial viability, whether they are eligible for public subsidy or because they are subject to the commercial build plans of network operators, which includes ongoing negotiations with landlords of such properties.</p><p> </p><p>The Land Registry holds details of property interests in Land and Buildings in England and Wales, while the Land Register of Scotland, and the Land Registry of Northern Ireland, collect information related to Scotland and Northern Ireland respectively. While we recognise that not all land in the United Kingdom is registered, the Department expects operators to refer to these sources to ascertain the identity of the owner of a property.</p>","Hornchurch and Upminster","Julia Lopez","22524","2024-04-23T10:25:41.847Z","http://data.parliament.uk/resources/1702138/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-18","Broadband: Housing","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many multi-dwelling unit freeholders are still to give permission to broadband network operators to upgrade their properties to gigabit-capable broadband.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","22523"
"http://data.parliament.uk/resources/1702139","Department for Science, Innovation and Technology","false","2024-04-23","<p>There are approximately 6.5m Multi-dwelling units (MDUs) in the UK, of which an estimated 75% have access to a gigabit-capable connection. Of those that remain to be connected, this may be for a variety of reasons, including commercial viability, whether they are eligible for public subsidy or because they are subject to the commercial build plans of network operators, which includes ongoing negotiations with landlords of such properties.</p><p> </p><p>The Land Registry holds details of property interests in Land and Buildings in England and Wales, while the Land Register of Scotland, and the Land Registry of Northern Ireland, collect information related to Scotland and Northern Ireland respectively. While we recognise that not all land in the United Kingdom is registered, the Department expects operators to refer to these sources to ascertain the identity of the owner of a property.</p>","Hornchurch and Upminster","Julia Lopez","22523","2024-04-23T10:25:41.893Z","http://data.parliament.uk/resources/1702139/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-18","Broadband: Housing","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to support network operators in identifying freeholders of multi-dwelling units so operators can secure the permission of freeholders to upgrade broadband infrastructure so it is gigabit capable.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","22524"
"http://data.parliament.uk/resources/1702140","Department for Science, Innovation and Technology","false","2024-04-23","<p>The Building etc. (Amendment) (England) (No. 2) Regulations 2022 require developers of new build homes, including multi-dwelling units (MDUs), in England to install the gigabit-ready physical infrastructure necessary for gigabit-capable connections. Additionally, and subject to a £2,000 cost cap per premises, developers need to install a gigabit-capable connection. Where a developer is unable to secure a gigabit-capable connection within the cost cap, a next-best technology connection that is available within the same cost cap must be installed. This means first a superfast connection, and if this is not possible, at minimum a broadband connection.</p><p>The requirements do not apply to properties undergoing a material change of use, such as converted properties, which may form some of the MDU housing stock. This issue was considered during the Technical Consultation which ran from 21 December 2012 to 28 February 2022. However, there was a lack of evidence from the consultation responses to suggest that these types of properties should be in scope of the regulations. We do not have an up-to-date assessment of how many MDUs this currently applies to.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-23T10:28:25.293Z","http://data.parliament.uk/resources/1702140/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-18","Broadband: Housing","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many multi-dwelling units are excluded from the requirement that new build properties should have capability to host gigabit-capable broadband infrastructure.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","22525"
"http://data.parliament.uk/resources/1702162","Department for Transport","false","2024-04-23","<p>Under the 1980 Highways Act, local highway authorities, such as Warwickshire County Council, are responsible for maintaining and managing the local highway network within their area.</p><p> </p><p>For the 2024/25 financial year, the Government is providing Warwickshire County Council with over £18.2 million for highway maintenance. This includes £2.056 million of reallocated HS2 funding and is a 12.7% increase over the funding the Council was expecting in 2024/25 before the Prime Minister’s Network North announcement.</p><p> </p><p>It is up to the respective highway authority how best to spend this funding to fulfil their statutory duty under Section 41 of the Highways Act 1980. Funding is not ring fenced and Warwickshire can spend the money on all aspects of highway maintenance such as bridges, cycleways, and lighting columns – and not just the fixing of potholes.</p><p> </p>","Hexham","Guy Opperman",,"2024-04-23T10:38:35.077Z","http://data.parliament.uk/resources/1702162/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-18","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an estimate of the number of pothole-related damages to vehicles in Warwickshire in each year since 2010.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","22608"
"http://data.parliament.uk/resources/1702165","Department of Health and Social Care","false","2024-04-23","<p>I refer the hon. Member to the answer I gave to the hon. Member for St Ives on 22 March 2024, to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-15/18917/" target="_blank">18917</a>.</p>","Lewes","Maria Caulfield",,"2024-04-23T08:14:18.003Z","http://data.parliament.uk/resources/1702165/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-18","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to increase access to NHS assessments for Autism Spectrum Conditions for children.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","22477"
"http://data.parliament.uk/resources/1702216","Department for Science, Innovation and Technology","false","2024-04-23","<p>Government continues to work closely with Ofcom on the affordability of telecoms services, including on social tariffs.</p><p> </p><p>Ofcom’s December 2023 Pricing Trends report showed that 380,000 UK households now take up a social tariff, an almost 160% increase from September 2022.</p><p> </p><p>The report also notes that the majority of social tariff take-up is in the fixed broadband market, with only 3% of social tariff take-up in mobile. Ofcom noted that the lower take up of mobile social tariffs is most likely due to the fact that these products are new to the market, as well as the widespread availability of commercial ‘sim-only’ deals which can be purchased for as little as £6 per month.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-23T10:35:27.67Z","http://data.parliament.uk/resources/1702216/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-18","Mobile Phones: Social Tariffs","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will hold discussions with Ofcom on changes in the number of mobile phone social tariff subscribers since July 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22519"
