"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1659341","Department for Levelling Up, Housing and Communities","false","2023-09-14","<p>The information requested is not centrally collated and could only be obtained at disproportionate cost.</p><p><strong> <em> <br> <br> <br> <br></em></strong></p>","Bishop Auckland","Dehenna Davison",,"2023-09-14T13:33:43.077Z","http://data.parliament.uk/resources/1659341/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-08","Department for Levelling Up, Housing and Communities: Domestic Visits","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many visits were made by (a) the Secretary of State and (b) each Minister in his Department to a (i) Government Hub and (ii) ministerial office outside of London in (A) 2022 and (B) 2023.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","198480"
"http://data.parliament.uk/resources/1659141","Department for Levelling Up, Housing and Communities","false","2023-09-15","<p>Addressing long term strategic challenges is integral to the work of the department across all our policy areas.</p>","Bishop Auckland","Dehenna Davison",,"2023-09-15T10:24:10.68Z","http://data.parliament.uk/resources/1659141/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-07","Department for Levelling Up, Housing and Communities: Policy","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps they are taking to help ensure that their Department (a) gives sufficient attention to long term strategic challenges, (b) does not allow current events to slow down work on long term strategic issues and (c) consistently undertakes horizon scanning.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198441"
"http://data.parliament.uk/resources/1659156","Department for Levelling Up, Housing and Communities","false","2023-09-14","<p>We assess levels of damp by tenure through the English Housing Survey, which can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fenglish-housing-survey&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Ccca62b765d1f48fc9f9308dbb43c669f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638301943722861714%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=HxxAn8ZwYMC6%2F%2BCd4iHIS5NcrKUdKIL1Brbr9jPTEL8%3D&amp;reserved=0" target="_blank">English Housing Survey - GOV.UK (www.gov.uk)</a>. The Regulator of Social Housing also published information on damp and mould in social housing, in February 2023.</p><p>I also refer the Hon Member to the answers to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-04-18%2F181418&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Ccca62b765d1f48fc9f9308dbb43c669f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638301943722861714%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SkrktmfpiE7v2LzYpknw8XaVmo66QguZnxQT9pWEzFk%3D&amp;reserved=0" target="_blank">181418</a> on 24 April 2023, and Questions UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-05-16%2F185446&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Ccca62b765d1f48fc9f9308dbb43c669f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638301943723017930%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=JvTenajfiuVT83nwWl2Bc1gwnuMWiYQB5OG%2FiK3zGgY%3D&amp;reserved=0" target="_blank">185446</a> and UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-05-15%2F185074&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Ccca62b765d1f48fc9f9308dbb43c669f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638301943723017930%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=eAu%2B5psq9ieIGz06sPCTgAnJxeghQspXanLpapWDxNM%3D&amp;reserved=0" target="_blank">185074</a> on 22 May 2023.</p>","Bishop Auckland","Dehenna Davison",,"2023-09-14T13:33:22.773Z","http://data.parliament.uk/resources/1659156/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-07","Social Rented Housing: North Yorkshire","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of trends in the prevalence of damp and mould in social housing in (a) Selby and Ainsty constituency and (b) North Yorkshire.","false","Biography information for Keir Mather","Selby and Ainsty","Keir Mather","198454"
"http://data.parliament.uk/resources/1658767","Department for Levelling Up, Housing and Communities","false","2023-09-13","<p>As set out in the 4<sup>th</sup> August 2023 integration guidance, the Government expects that from April 2024, core LEP functions - namely business representation, local economic planning, and the delivery of Government programmes where directed - will be exercised by upper tier local authorities (working in collaboration with other upper tier local authorities where appropriate), where they are not already delivered by a combined authority, or in areas where a devolution deal is not yet agreed. The Government will provide some revenue funding to local and combined authorities in 2024/25 to support them to deliver these core functions. Details of this support will be confirmed in due course.</p><p> </p>","Bishop Auckland","Dehenna Davison",,"2023-09-13T13:13:10.663Z","http://data.parliament.uk/resources/1658767/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-06","Local Enterprise Partnerships: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the guidance entitled ​​Local Enterprise Partnerships: integration of LEP functions into local democratic institutions, published on 4 August 2023, how much revenue funding will be re-assigned for local and combined authorities; and whether funding for the activities previously carried out by LEPs will be at the same level in real terms.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","198257"
"http://data.parliament.uk/resources/1658833","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>The department has been engaging with the Learned Societies at New Burlington House for several years in efforts to find a viable solution that will enable them to deliver public value and remain in situ in their historic home. Discussions with the Learned Societies are ongoing, and the department is taking relevant factors into consideration in line with Green Book, appraisal guidance.</p><p>Details of ministerial meetings with external organisations are published on Gov.uk.</p>","Bishop Auckland","Dehenna Davison","197982 ; 197983","2023-09-11T14:27:56.063Z","http://data.parliament.uk/resources/1658833/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-06","Burlington House: Tenancy Agreements","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with the Learned Societies on their tenancy at New Burlington House.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","197981"
"http://data.parliament.uk/resources/1658834","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>The department has been engaging with the Learned Societies at New Burlington House for several years in efforts to find a viable solution that will enable them to deliver public value and remain in situ in their historic home. Discussions with the Learned Societies are ongoing, and the department is taking relevant factors into consideration in line with Green Book, appraisal guidance.</p><p>Details of ministerial meetings with external organisations are published on Gov.uk.</p>","Bishop Auckland","Dehenna Davison","197981 ; 197983","2023-09-11T14:27:56.127Z","http://data.parliament.uk/resources/1658834/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-06","Burlington House: Tenancy Agreements","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has held discussions with the Learned Societies at New Burlington House on their public benefit value.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","197982"
"http://data.parliament.uk/resources/1658835","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>The department has been engaging with the Learned Societies at New Burlington House for several years in efforts to find a viable solution that will enable them to deliver public value and remain in situ in their historic home. Discussions with the Learned Societies are ongoing, and the department is taking relevant factors into consideration in line with Green Book, appraisal guidance.</p><p>Details of ministerial meetings with external organisations are published on Gov.uk.</p>","Bishop Auckland","Dehenna Davison","197981 ; 197982","2023-09-11T14:27:56.173Z","http://data.parliament.uk/resources/1658835/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-06","Burlington House: Tenancy Agreements","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what account his Department takes of the constraints placed upon the Learned Societies by the Charity Commission in its discussions on securing their retention at New Burlington House.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","197983"
"http://data.parliament.uk/resources/1658131","Department for Levelling Up, Housing and Communities","false","2023-09-13","<p>The new powers and funding agreed through this devolution deal will give the region greater say on how it is run as well as the ability to seize opportunities to innovate and grow. The Health and Life Sciences sector is one of many assets in the North East to be proud of and this deal will bring opportunity to build on that existing sector strength and the excellent work already being done by the likes of the region’s universities, the National Innovation Centre for Ageing and many others, to ensure growth of the sector for the future.</p>","Bishop Auckland","Dehenna Davison",,"2023-09-13T13:12:18.33Z","http://data.parliament.uk/resources/1658131/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-05","Life Sciences: North East","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to support life sciences in the North East as part of the North East Devolution Deal.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","197723"
"http://data.parliament.uk/resources/1658415","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>All local authorities have existing statutory duties to ensure that they do not discriminate in their decision making against older people or those with vulnerabilities. The Secretary of State recently wrote to all local authorities in England setting out his expectations that parking services for which councils are responsible remain accessible.</p>","Bishop Auckland","Dehenna Davison",,"2023-09-11T13:30:09.257Z","http://data.parliament.uk/resources/1658415/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-05","Car Parks: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will hold discussions with local authorities on the potential merits of their continuing to accept cash payments from members of the public using local authority car parks; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","197713"
"http://data.parliament.uk/resources/1657709","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>The department responded to all Subject Access Requests within the permitted statutory deadline for the financial year 2022/23.</p>","Bishop Auckland","Dehenna Davison",,"2023-09-11T14:37:03.97Z","http://data.parliament.uk/resources/1657709/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-04","Department for Levelling Up, Housing and Communities: Subject Access Requests","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what the average response time to subject access requests was by their Department in the latest period for which data is available; and if they will make an assessment of the adequacy of that response time.","false","Biography information for Julian Knight","Solihull","Julian Knight","197459"
