"uri","answer > uri","answer > answering member > label","type","type > uri"
"http://data.parliament.uk/resources/748023","http://data.parliament.uk/resources/748023/answer","Biography information for Baroness Goldie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747968","http://data.parliament.uk/resources/747968/answer","Biography information for Baroness Goldie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747984","http://data.parliament.uk/resources/747984/answer","Biography information for Baroness Goldie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747988","http://data.parliament.uk/resources/747988/answer","Biography information for Lord Ahmad of Wimbledon",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747996","http://data.parliament.uk/resources/747996/answer","Biography information for Lord Nash",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747973","http://data.parliament.uk/resources/747973/answer","Biography information for Lord Ahmad of Wimbledon",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747975","http://data.parliament.uk/resources/747975/answer","Biography information for Lord Ahmad of Wimbledon",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/747985","http://data.parliament.uk/resources/747985/answer","Biography information for Baroness Goldie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/748018","http://data.parliament.uk/resources/748018/answer","Biography information for Baroness Williams of Trafford",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/748022","http://data.parliament.uk/resources/748022/answer","Biography information for Baroness Goldie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
