"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1521558","Department for Transport","false","2022-10-13","<p>The Department for Transport monitors the construction of HS2 through formal mechanisms such as the HS2 Development Agreement, and a number of supporting forums which assess whether HS2 is being delivered to budget and schedule, and in accordance with the commitments which accompany both HS2 Acts.</p><p> </p><p>The Department also deploys a team of independent Construction Inspectors to provide independent scrutiny of construction, as well as its impact on communities and residents.</p>","Torbay","Kevin Foster","2022-10-13T14:20:46.09Z","http://data.parliament.uk/resources/1521558/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-13","High Speed 2 Line: Construction","1","House of Commons","To ask the Secretary of State for Transport, what steps her Department is taking to ensure that there is adequate monitoring and oversight of the construction of HS2.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","901617"
"http://data.parliament.uk/resources/1521559","Department for Transport","false","2022-10-13","<p>My officials are already engaging with the delivery agencies whose schemes were identified for acceleration in the growth plan, including local authorities and National Highways, with the intent of removing barriers and delivering the schemes faster.</p><p> </p><p>Government is committed to deliver the £24billion Roads Investment Strategy, including 58 major improvement schemes. Ten of these were included on the list of schemes to prioritise for acceleration and we are working with NH to speed up delivery of these to boost growth across all areas of the country.</p>","South Ribble","Katherine Fletcher","2022-10-13T16:37:29.983Z","http://data.parliament.uk/resources/1521559/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-13","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the potential impact of the Growth Plan 2022 on the delivery of road upgrades.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","901619"
"http://data.parliament.uk/resources/1521560","Department for Transport","false","2022-10-13","<p>The Prime Minister has made clear the Government wants to deliver Northern Powerhouse Rail in full. We intend to engage leaders and honourable members from the North in reaching decisions on the detail of how we deliver this.</p><p> </p><p><strong> </strong></p><p> </p>","Torbay","Kevin Foster","2022-10-13T14:21:33.283Z","http://data.parliament.uk/resources/1521560/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-13","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, if she will make it her policy to implement Transport for the North’s preferred option for Northern Powerhouse Rail.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","901620"
"http://data.parliament.uk/resources/1521561","Department for Transport","false","2022-10-13","<p>The Department has placed Avanti West Coast on a short-term contract and challenged it to deliver the urgent improvement in services required.</p><p> </p><p> </p>","Torbay","Kevin Foster","2022-10-13T14:22:29.74Z","http://data.parliament.uk/resources/1521561/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-13","Avanti West Coast: Standards","1","House of Commons","To ask the Secretary of State for Transport, what recent steps her Department has taken to help improve the (a) reliability and (b) frequency of Avanti West Coast train services.","false","Biography information for David Rutley","Macclesfield","David Rutley","901621"
"http://data.parliament.uk/resources/1521562","Department for Transport","false","2022-10-13","<p>Active Travel England was launched in January 2022 to manage the £710m Active Travel budget and to drive up the standards of Local Authority projects.</p><p> </p><p>Further information on the process will be published shortly.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2022-10-13T13:33:40.28Z","http://data.parliament.uk/resources/1521562/answer","Biography information for Lucy Frazer","27","Transport","Transport","2022-10-13","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether she plans to open a fourth round of applications for the Active Travel Fund.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","901622"
"http://data.parliament.uk/resources/1521563","Department for Transport","false","2022-10-13","<p>Active Travel England was launched in January 2022 to manage the £710m Active Travel budget and to drive up the standards of Local Authority projects.</p><p> </p><p>Further information on the process will be published shortly.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2022-10-13T13:35:06.243Z","http://data.parliament.uk/resources/1521563/answer","Biography information for Lucy Frazer","27","Transport","Transport","2022-10-13","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, what plans she has to open a fourth round of applications for the Active Travel Fund.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","901623"
"http://data.parliament.uk/resources/1521564","Department for Transport","false","2022-10-13","<p>The Department published a comprehensive three-year evaluation of the effect of 20mph signed-only limits in November 2018.</p><p> </p><p>The report found that while 20mph limits were supported by the majority of residents and drivers, there was insufficient evidence to conclude that that the introduction of 20mph limits in residential areas had led to a significant change in collisions and casualties.</p><p> </p>","South Ribble","Katherine Fletcher","2022-10-13T13:38:54.297Z","http://data.parliament.uk/resources/1521564/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-13","Speed Limits: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment her Department has made of the potential impact of reducing speed limits on road safety for all users.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","901624"
"http://data.parliament.uk/resources/1520926","Scotland Office","false","2022-10-12","<p>The Growth Plan takes steps to deliver a pro-growth tax system that provides the conditions needed for businesses and people to succeed.</p><p>Our plans to cut income and property tax south of the border will generate additional funding for the Scottish Government over this spending period – adding to its already record annual block grant of £41 billion.</p>","Dumfries and Galloway","Mr Alister Jack","2022-10-12T13:06:29.63Z","http://data.parliament.uk/resources/1520926/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-10-12","Tax Rates and Bands: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with (a) Cabinet colleagues and (b) the Scottish Government on tax rates in Scotland and other parts of the UK.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","901588"
"http://data.parliament.uk/resources/1520927","Scotland Office","false","2022-10-12","<p>Through the Port Infrastructure Fund, the UK Government has provided over £600,000 to Cairnryan and Loch Ryan to build the infrastructure needed for customs and biosecurity checks.</p><p>And while biosecurity is the responsibility of the Scottish Government, our two Governments work together to ensure that biosecurity is maintained.<em> </em></p><p><strong> </strong></p><p><strong> </strong></p>","Banff and Buchan","David Duguid","2022-10-12T13:52:56.92Z","http://data.parliament.uk/resources/1520927/answer","Biography information for David Duguid","2","Scotland","Scotland","2022-10-12","Ports: Disease Control","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment he has made with Cabinet colleagues of the adequacy of trade and biosecurity controls at the ports of Cairnryan and Stranraer.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","901591"
"http://data.parliament.uk/resources/1520928","Scotland Office","false","2022-10-12","<p>The UK Government is working closely with colleagues in the Scottish Government, and with innovation and enterprise agencies, to maximise the opportunities offered by launch from Scotland - and ensure the benefits are shared across the UK.</p><p><br>Scotland Office Ministers attended the Farnborough Airshow in July, meeting with a number of industry stakeholders with a large footprint in Scotland, demonstrating the UK Government's ongoing commitment to the space sector.</p><p> </p>","Banff and Buchan","David Duguid","2022-10-12T13:53:52.737Z","http://data.parliament.uk/resources/1520928/answer","Biography information for David Duguid","2","Scotland","Scotland","2022-10-12","Innovation and Spaceflight: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with Cabinet colleagues on the potential merits of increasing support for Scotland's space exploration and innovation sector.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","901593"
