"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749403","Department of Health","false","2017-07-13","<p>This information is not collected centrally by NHS Digital.</p>","Ludlow","Mr Philip Dunne","3521","2017-07-13T12:07:28.57Z","http://data.parliament.uk/resources/749403/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-06","Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Health, how many inflammatory bowel disease specialist nurses have been employed by the NHS in England in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","3569"
"http://data.parliament.uk/resources/749404","Department of Health","false","2017-07-13","<p>To support the delivery of this ambition, in October 2016 the Government put in place the first data collection to secure much-needed national transparency on the number of patients that are sent out of their local area for acute inpatient treatment.</p><p> </p><p>More than £400 million which has been made available for investment in mental health crisis resolution home treatment teams over the next four years, enabling them to provide 24/7 crisis response and intensive home treatment as a genuine alternative to admission where appropriate.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-13T11:41:26.82Z","http://data.parliament.uk/resources/749404/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-06","Mental Health Services: Out of Area Treatment","1","House of Commons","To ask the Secretary of State for Health, what progress his Department has made on eliminating out-of-area placements for mental health patients.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","3544"
"http://data.parliament.uk/resources/749405","Department of Health","false","2017-07-13","<p>The table below shows the number of children under the age of two who were seen by an NHS dentist in England in the 12 months to June 2017.</p><table><tbody><tr><td><p>Patient Age (at 30 June 2017)</p></td><td><p>Number of Current Child Patients</p></td><td><p>Population</p></td><td><p>Access Rate %</p></td></tr><tr><td><p>0</p></td><td><p>17,628</p></td><td><p>669,103</p></td><td><p>2.6</p></td></tr><tr><td><p>1</p></td><td><p>132,544</p></td><td><p>669,817</p></td><td><p>19.8</p></td></tr><tr><td><p>Under 2</p></td><td><p>150,172</p></td><td><p>1,338,920</p></td><td><p>11.2</p></td></tr></tbody></table>","Winchester","Steve Brine",,"2017-07-13T12:56:54.567Z","http://data.parliament.uk/resources/749405/answer","Biography information for Steve Brine","17","Health","Health","2017-07-06","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the proportion of children under the age of two who have visited an NHS dentist in the last 12 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","3545"
"http://data.parliament.uk/resources/749406","Department of Health","false","2017-07-13","<p>NHS Blood and Transplant (NHSBT) is the organ donor organisation for the United Kingdom and is responsible for promoting organ donation and the matching and offering of donated organs.</p><p> </p><p>Patients from Black, Asian and Minority Ethnic (BAME) communities are more likely to need an organ transplant as they are more at risk of disease that require transplant of diabetes. The national deceased donor consent rate for the BAME community in 2016/17 is 35% compared to 66% in the white population and, on average, patients from BAME communities will wait a year longer for a kidney transplant than a white patient, due to the lack of suitable organs.</p><p> </p><p>We remain committed to tackling this issue and supporting work to increase donation rates. It is encouraging that we have seen the highest increase in deceased donor and transplant rates from these communities, with increases of 27% and 15% respectively since 2013, but we need to do more and are actively looking at the best way to do this.</p><p> </p><p>NHSBT has produced a comprehensive report on data for donors and patients from BAME communities for 2016/17, which can be found at:</p><p><a href="https://nhsbtdbe.blob.core.windows.net/umbraco-assets-corp/4480/bame_organ_donation_and_transplantation_data.pdf" target="_blank">https://nhsbtdbe.blob.core.windows.net/umbraco-assets-corp/4480/bame_organ_donation_and_transplantation_data.pdf</a></p>","Thurrock","Jackie Doyle-Price",,"2017-07-13T12:29:47.103Z","http://data.parliament.uk/resources/749406/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-06","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, what comparative assessment he has made of the number of BAME organ donors and longer transplant waiting times for patients from those backgrounds.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","3546"
"http://data.parliament.uk/resources/749407","Department of Health","false","2017-07-13","<p>Appropriate staffing levels are already a core element of the Care Quality Commission’s (CQC’s) registration regime underpinned by legislation. All providers of regulated activities must be registered with the CQC and meet the registration requirements. The 16 safety and quality requirements set out in the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 include a requirement for the deployment of sufficient numbers of suitably qualified, competent, skilled and experienced persons.</p><p> </p><p>In July 2016, the National Quality Board published the report, “Supporting NHS providers to deliver the right staff, with the right skills, in the right place at the right time: Safe, Sustainable and productive staffing”. This safe staffing improvement resource provides an updated set of expectations for nursing and midwifery care staffing, to help National Health Service provider boards make local decisions that will support the delivery of high quality care for patients within the available staffing resource. It sets out the key principles and tools that provider boards should use to measure and improve their use of staffing resources to ensure safe, sustainable and productive services.</p><p> </p><p>The report can be accessed at:</p><p> </p><p><a href="https://www.england.nhs.uk/ourwork/part-rel/nqb/" target="_blank">https://www.england.nhs.uk/ourwork/part-rel/nqb/</a></p><p>NHS Improvement is also leading the national programme to develop and deliver NHS safe staffing improvement resources for specific care settings, including acute inpatients and children’s services.</p><p> </p><p>We have not sought a prescriptive approach to staffing levels, for example by setting minimum levels of staffing for all services, because minimum staffing numbers and ratios do not take account of the local circumstances, skill mix or case mix. Such an approach can lead to a lack of flexibility or organisations seeking to achieve staffing levels only in accordance with a minimum ratio.</p>","Ludlow","Mr Philip Dunne",,"2017-07-13T12:36:22.293Z","http://data.parliament.uk/resources/749407/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-06","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of bringing forward legislative proposals to ensure safe staffing levels are maintained in the NHS.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","3547"
"http://data.parliament.uk/resources/749408","Department of Health","false","2017-07-13","<p>The number of staff that have left or agreed settlements to leave the Department since 1 November 2016 will be reported in the Annual Accounts. The 2016/17 Department of Health Annual Accounts will be published shortly.</p>","Ludlow","Mr Philip Dunne",,"2017-07-13T12:33:02.397Z","http://data.parliament.uk/resources/749408/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-06","Department of Health: Redundancy","1","House of Commons","To ask the Secretary of State for Health, how many staff have left or agreed settlements to leave his Department under (a) voluntary exit, (b) voluntary redundancy and (c) compulsory redundancy since 1 November 2016; and how much compensation was paid in those cases.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3364"
"http://data.parliament.uk/resources/749410","Department of Health","false","2017-07-13","<p>The National Cancer Programme is committed to rolling out stratified follow-up pathways in breast cancer by 2020 to ensure patients get the right care after treatment, including information and support to spot signs and symptoms of recurrence or secondary cancer. As well as providing a better experience for patients and ensuring they have the information they need, stratified pathways can offer more effective use of resources by freeing up outpatient capacity. They can also ensure that in cases where there is recurrence or secondary cancer, patients are supported to return to care quickly and effectively.</p><p> </p><p>NHS England is also working with key partners Health Education England and Macmillan Cancer Support, to understand the best approach to implementing the Taskforce’s recommendation that everyone should have access to a Clinical Nurse Specialist or other key worker by 2020.</p>","Winchester","Steve Brine",,"2017-07-13T13:03:50.513Z","http://data.parliament.uk/resources/749410/answer","Biography information for Steve Brine","17","Health","Health","2017-07-06","Breast Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the provision of specialised nursing care for people with secondary breast cancer.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","3383"
"http://data.parliament.uk/resources/749411","Department of Health","false","2017-07-13","<p>We have no current plans to change the list of medical conditions which provide for exemption from prescription charges. Extending this exemption would have significant cost implications at a time when the National Health Service is facing increased demand and is expected to deliver efficiency savings of £22 billion by 2020.</p>","Winchester","Steve Brine",,"2017-07-13T11:51:00.1Z","http://data.parliament.uk/resources/749411/answer","Biography information for Steve Brine","17","Health","Health","2017-07-06","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to review the medical exemption criteria for prescription charges.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","3382"
"http://data.parliament.uk/resources/749413","Department of Health","false","2017-07-13","<p>The investigation by Cheshire Constabulary into a number of baby deaths occurring between June 2015 and June 2016 in the neonatal unit of the Countess of Chester Hospital is on-going, so we are not able to provide any further details at this time.</p>","Ludlow","Mr Philip Dunne",,"2017-07-13T12:08:33.28Z","http://data.parliament.uk/resources/749413/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-06","Countess of Chester Hospital NHS Foundation Trust: Maternity Services","1","House of Commons","To ask the Secretary of State for Health, what progress is being made on the investigation into maternity services at the Countess of Chester hospital.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3375"
"http://data.parliament.uk/resources/749416","Department of Health","false","2017-07-13","<p>On 5 July 2016 we published ‘Our Commitment to you for end of life care’, which set out what everyone should expect from their care at the end of life and the actions we are taking to make high quality, personalised care a reality for everyone by 2020. Over the last 12 months the National End of Life Care Programme Board has been taking forward implementation, and we are aiming to publish a progress report on the delivery of the Commitment this summer. This progress report will also set out the work being undertaken by the Programme Board to engage local Sustainability and Transformation Partnerships to support service planning for end of life of care and to embed choice. ‘Our Commitment to you for end of life care’ can be found at the following link:</p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/536326/choice-response.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/536326/choice-response.pdf</a></p><p>Information regarding the proportion of people with access to advance care planning in advance of their death is not collected. However, the Government commitment also set out plans to will work with voluntary sector partners to raise public awareness nationally of issues around death and dying and the importance of enabling individuals to make end of life care plans in advance. NHS England contributed funding to the Dying Matters campaign in 2016/17 and also promoted Dying Matters Week via the National End of Life Care Programme Board and through the National Palliative and End of Life Care Network.</p><p> </p><p>We know there are inequities in terms of access to, and experience of, end of life care for lower socio-economic groups. Public Health England’s National End of Life Care Intelligence Network has published ‘What we know data’ reports that have linked lower socioeconomic status to lower rates of home death. That is why the ‘Ambitions for Palliative and End of Life Care, a national framework for local action’, includes ‘fair access to care’ as one of the six Ambitions. The framework was developed and signed up to by over 27 partners from across the system and the Government is supportive of its work. The Public Health England reports and information about the Ambitions Framework and the partnership can be found at the following links:</p><p><a href="http://www.endoflifecare-intelligence.org.uk/resources/publications/" target="_blank">www.endoflifecare-intelligence.org.uk/resources/publications/</a></p><p><a href="http://endoflifecareambitions.org.uk/" target="_blank">http://endoflifecareambitions.org.uk/</a></p>","Thurrock","Jackie Doyle-Price","3316 ; 3318 ; 3319","2017-07-13T13:34:40.717Z","http://data.parliament.uk/resources/749416/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-06","Palliative Care","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of the proposals made in each Sustainability and Transformation Plan regarding end of life care; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","3317"
