"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1701992","Treasury","false","2024-04-25","<p>HM Revenue and Customs has entered into the following number of advance pricing agreements in the past five tax years:</p><ul><li>2018 to 2019: 30</li><li>2019 to 2020: 26</li><li>2020 to 2021: 24</li><li>2021 to 2022: 20</li><li>2022 to 2023: 15</li></ul><p>This information is included in the Transfer Pricing and Diverted Profits Tax Statistics 2022 to 2023 which are publicly available and published on gov.uk[1].</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/transfer-pricing-and-diverted-profits-tax-statistics-2022-to-2023/transfer-pricing-and-diverted-profits-tax-statistics-2022-to-2023" target="_blank">Transfer Pricing and Diverted Profits Tax statistics 2022 to 2023 - GOV.UK (www.gov.uk)</a></p><p> </p><p> </p>","Baroness Vere of Norbiton","2024-04-25T11:17:19Z","http://data.parliament.uk/resources/1701992/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-17","Advance Pricing Agreements","2","House of Lords","To ask His Majesty's Government how many advance transfer pricing agreements have been signed by HM Revenue and Customs in each of the past five years.","false","Biography information for Lord Sikka","Lord Sikka","HL3907"
"http://data.parliament.uk/resources/1701994","Department for Environment, Food and Rural Affairs","false","2024-04-26","<p>It is standard practice for regulated sectors to calculate gearing by reference to Regulator Capital Value (RCV). This is because there exists an RCV which represents costs incurred to date which can be recovered from customers in the future. This approach to calculating Regulatory Gearing is used by Ofgem and the Civil Aviation Authority and is recognised by the Rating Agencies.</p><p> </p><p>As the RCV represents the net stock of investment that has been contributed by debt and investors over time, it grows with net levels of investment. This provides the capacity against which companies may raise debt and equity to finance investment programmes.</p><p> </p><p>There is no equivalent to an RCV for companies operating in a competitive market. Gearing measured by reference to RCV is a more useful metric than standard accounting measure of gearing in a utility sector because future revenue streams are more certain than they would be for companies operating in a competitive market.</p>","Lord Douglas-Miller","2024-04-26T10:59:33.283Z","http://data.parliament.uk/resources/1701994/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-17","Water Companies: Debts","2","House of Lords","To ask His Majesty's Government why OFWAT calculate gearing levels of water companies by using a debt-to-assets ratio as opposed to a debt-to-equity ratio.","false","Biography information for Lord Sikka","Lord Sikka","HL3909"
"http://data.parliament.uk/resources/1701995","Department for Business and Trade","false","2024-04-23","<p>AESC currently has a 1.9GWh facility operational in Sunderland. The UK has a further 52GWh per annum battery capacity committed – 12GWh from the AESC Gigafactory under construction in Sunderland and a further 40GWh from the planned Agratas Gigafactory. This is over half the capacity needed to meet industry demand forecasts of around 90GWh by 2030.</p>","Lord Offord of Garvel","2024-04-23T16:03:57.383Z","http://data.parliament.uk/resources/1701995/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-04-17","Electric Vehicles: Batteries","2","House of Lords","To ask His Majesty's Government how many UK-based companies produce batteries for electric vehicles; and what is their collective capacity.","false","Biography information for Lord Sikka","Lord Sikka","HL3910"
"http://data.parliament.uk/resources/1691869","Department for Business and Trade","false","2024-03-11","<p>The Department does not have a copy of the Project Zebra review. Like other aspects of the Horizon scandal, this is a matter for the statutory Post Office Horizon IT Inquiry, chaired by Sir Wyn Williams, to look into</p>","Lord Offord of Garvel","2024-03-11T16:59:33.003Z","http://data.parliament.uk/resources/1691869/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-02-26","Horizon IT System","2","House of Lords","To ask His Majesty's Government whether they intend to place a copy of the Project Zebra review, associated with the Post Office Horizon scandal, in the Library of the House.","false","Biography information for Lord Sikka","Lord Sikka","HL2759"
"http://data.parliament.uk/resources/1691870","Department for Business and Trade","false","2024-03-15","<p>Compensation offers depend on the compensation claim submitted. The total so far paid to the 102 postmasters whose convictions have been overturned is over £38 million, and £34 million has been paid out to 477 GLO claimants. This covers both interim payments and full and final settlements. Postmasters who claimed through the original Horizon Shortfall Scheme (HSS) have now all had offers and 242 offers have been made to late applicants. To date, £107 million has been paid out to all HSS claimants. We publish monthly data on claims received. The most recent monthly data can be found here:</p><p><a href="https://www.gov.uk/government/publications/post-office-horizon-compensation-data-for-2024/post-office-horizon-compensation-data-march-2024#:~:text=As%20of%201%20March%202024,all%20payments%20including%20interim%20payments" target="_blank">https://www.gov.uk/government/publications/post-office-horizon-compensation-data-for-2024/post-office-horizon-compensation-data-march-2024#:~:text=As%20of%201%20March%202024,all%20payments%20including%20interim%20payments</a></p><p>The amounts awarded to individuals are not revealed out of respect for individuals’ privacy.</p>","Lord Offord of Garvel","2024-03-15T13:17:33.307Z","http://data.parliament.uk/resources/1691870/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-02-26","Horizon IT System: Compensation","2","House of Lords","To ask His Majesty's Government what is the (1) highest, and (3) lowest, amount of compensation requested by sub-postmasters following the Post Office Horizon scandal; and what proportion of the requested amounts have been paid.","false","Biography information for Lord Sikka","Lord Sikka","HL2760"
"http://data.parliament.uk/resources/1691871","Department for Business and Trade","false","2024-03-11","<p>Tragically, a total of seven wrongfully prosecuted postmasters within the current ‘Overturned Convictions’ cohort have died. Six of these were postmasters whose convictions have been overturned, and one was prosecuted but not convicted. Two of the seven postmasters died after their convictions were overturned. Of these seven claims, four have reached full and final settlement.</p>","Lord Offord of Garvel","2024-03-11T17:00:09.487Z","http://data.parliament.uk/resources/1691871/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-02-26","Horizon IT System: Compensation","2","House of Lords","To ask His Majesty's Government how many sub-postmasters wrongly prosecuted by the Post Office have since died without receiving any redress; and how many of their relatives have received full redress.","false","Biography information for Lord Sikka","Lord Sikka","HL2761"
"http://data.parliament.uk/resources/1691872","Department for Business and Trade","false","2024-03-12","<p>It is for Ofcom, as the independent regulator of postal services, to set and monitor Royal Mail's service standards and decide how to use its powers to investigate and take enforcement action should Royal Mail fail to achieve its obligations without good justification.</p><p>In its investigation into quality of service performance for 2022-23, Ofcom found Royal Mail had contravened its service conditions and therefore imposed a £5.6 million fine on the business. Ofcom has committed to closely monitoring Royal Mail's performance and the steps it is taking to return delivery offices to pre-pandemic practices.</p>","Lord Offord of Garvel","2024-03-12T13:06:49.99Z","http://data.parliament.uk/resources/1691872/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-02-26","Royal Mail: Standards","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that Royal Mail is not currently meeting its first-class and second-class letter delivery targets; and what remedial action they intend to take in response.","false","Biography information for Lord Sikka","Lord Sikka","HL2762"
"http://data.parliament.uk/resources/1691873","Department for Business and Trade","false","2024-03-11","<p>This is a matter for the statutory Post Office Horizon IT Inquiry, chaired by Sir Wyn Williams, to look into. It would be wrong for the Government to prejudice its work.</p>","Lord Offord of Garvel","2024-03-11T17:00:15.587Z","http://data.parliament.uk/resources/1691873/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-02-26","Horizon IT System","2","House of Lords","To ask His Majesty's Government whether any Government departments knew about the flaws in the Post Office’s Horizon software system prior to the privatisation of Royal Mail.","false","Biography information for Lord Sikka","Lord Sikka","HL2763"
"http://data.parliament.uk/resources/1691874","Home Office","false","2024-03-11","<p>The Tier 1 (Investor) route has been closed. The then Home Secretary made a Written Ministerial Statement on 12 January 2023 setting out the findings of a review into issuance of visas under the route between 2008 and 2015. The Government will not be commenting further on the findings of that review.</p>","Lord Sharpe of Epsom","2024-03-11T16:05:52.53Z","http://data.parliament.uk/resources/1691874/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-02-26","Visas: Foreign Investment in UK","2","House of Lords","To ask His Majesty's Government how many recipients of Tier 1 (Investor) visas were flagged as potentially at high risk of having links to corruption or organised crime in the recent Tier 1 (Investor) visa review.","false","Biography information for Lord Sikka","Lord Sikka","HL2764"
"http://data.parliament.uk/resources/1688916","Cabinet Office","false","2024-02-28","<p>The Government has no plans to extend the provisions of the Freedom of Information Act 2000 to registered political parties.</p>","Baroness Neville-Rolfe","2024-02-28T17:19:21.33Z","http://data.parliament.uk/resources/1688916/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-02-14","Political Parties: Freedom of Information","2","House of Lords","To ask His Majesty's Government whether they plan to introduce legislation to extend the provisions of the Freedom of Information Act 2000 to include registered political parties.","false","Biography information for Lord Sikka","Lord Sikka","HL2495"
